-84.070282,36.175266,TN-01-01
-84.069717,36.179798,TN-01-02
-84.088219,36.163151,TN-01-03
-84.135170,36.009483,TN-01-04
-84.127136,36.010284,TN-01-05
-84.126846,36.010300,TN-01-06
-84.126846,36.010300,TN-01-07
-84.126846,36.010300,TN-01-08
-84.126846,36.010300,TN-01-09
-84.126846,36.010300,TN-01-10
-84.126846,36.010300,TN-01-11
-84.126846,36.010300,TN-01-12
-84.126846,36.010300,TN-01-13
-84.126846,36.010300,TN-01-14
-84.126846,36.010300,TN-01-15
-84.126846,36.010300,TN-01-16
-84.126846,36.010300,TN-01-17
-84.131386,36.103516,TN-01-18
-84.258186,36.045418,TN-01-19
-86.355019,35.589565,TN-02-01
-86.355019,35.589565,TN-02-02
-88.086449,36.235168,TN-03-01
-88.086815,36.235218,TN-03-02
-88.086548,36.235802,TN-03-03
-88.084648,36.235115,TN-03-04
-88.078850,36.240849,TN-03-05
-88.082069,36.240917,TN-03-06
-88.070984,36.303585,TN-03-07
-88.065453,36.309868,TN-03-08
-88.028900,36.317699,TN-03-09
-88.025818,36.318516,TN-03-10
-88.030586,36.353352,TN-03-11
-88.030586,36.353401,TN-03-12
-88.031487,36.358299,TN-03-13
-88.068497,36.247784,TN-03-14
-88.056213,36.245117,TN-03-15
-88.076164,36.244915,TN-03-16
-88.063499,36.227116,TN-03-17
-88.021385,36.221916,TN-03-18
-88.106369,36.128551,TN-03-19
-88.107964,36.102184,TN-03-20
-88.109985,35.944149,TN-03-21
-88.069267,35.890018,TN-03-22
-88.077583,35.863968,TN-03-23
-88.054947,35.900318,TN-03-24
-88.052299,35.902802,TN-03-25
-88.051582,35.884151,TN-03-26
-88.063118,35.873234,TN-03-27
-88.058769,35.859982,TN-03-28
-88.145981,35.871750,TN-03-29
-88.146935,35.869465,TN-03-30
-88.157967,35.858215,TN-03-31
-88.194931,35.853168,TN-03-32
-88.165154,35.865582,TN-03-33
-88.145103,35.873268,TN-03-34
-88.143364,35.874699,TN-03-35
-88.145103,35.874599,TN-03-36
-88.144547,35.873734,TN-03-37
-88.147285,35.874500,TN-03-38
-88.166214,35.933601,TN-03-39
-88.166733,35.934566,TN-03-40
-88.167130,35.940849,TN-03-41
-88.186234,35.945633,TN-03-42
-88.192970,35.934067,TN-03-43
-88.186386,35.953098,TN-03-44
-88.200783,35.956066,TN-03-45
-88.116081,35.965500,TN-03-46
-88.131302,36.000568,TN-03-47
-88.130447,36.022415,TN-03-48
-88.130783,36.033600,TN-03-49
-88.123650,36.036018,TN-03-50
-88.182381,36.041901,TN-03-51
-88.192337,36.035999,TN-03-52
-88.190086,36.107651,TN-03-53
-88.188316,36.105400,TN-03-54
-88.165100,36.080101,TN-03-55
-88.114563,36.042515,TN-03-56
-88.114731,36.042351,TN-03-57
-88.103035,36.122433,TN-03-58
-88.103485,36.142132,TN-03-59
-88.095703,36.147018,TN-03-60
-88.091637,36.178368,TN-03-61
-88.097534,36.147434,TN-03-62
-88.084198,36.118816,TN-03-63
-88.082764,36.099365,TN-03-64
-88.083786,36.097549,TN-03-65
-88.087769,36.084084,TN-03-66
-88.096764,36.058285,TN-03-67
-88.101318,36.058083,TN-03-68
-88.102036,36.063301,TN-03-69
-88.109764,36.059235,TN-03-70
-88.109802,36.059448,TN-03-71
-88.097015,36.056702,TN-03-72
-88.092300,36.055367,TN-03-73
-88.089066,36.046066,TN-03-74
-88.083649,36.029549,TN-03-75
-88.083649,36.029549,TN-03-76
-88.067917,35.995583,TN-03-77
-88.047234,35.978882,TN-03-78
-88.046349,35.967533,TN-03-79
-88.048935,35.961765,TN-03-80
-88.048531,35.963585,TN-03-81
-88.047569,35.950382,TN-03-82
-88.042953,36.072933,TN-03-83
-88.018814,36.063316,TN-03-84
-88.004219,36.063499,TN-03-85
-87.974167,36.088585,TN-03-86
-88.012749,36.102165,TN-03-87
-88.012970,36.103516,TN-03-88
-88.013046,36.103882,TN-03-89
-88.017715,36.104549,TN-03-90
-88.026901,36.115135,TN-03-91
-88.029747,36.117783,TN-03-92
-88.008148,36.123600,TN-03-93
-88.044220,36.107052,TN-03-94
-88.045647,36.102783,TN-03-95
-88.044914,36.109451,TN-03-96
-88.054398,36.111416,TN-03-97
-88.049583,36.121567,TN-03-98
-88.070000,36.125816,TN-03-99
-88.069870,36.104549,TN-03-100
-88.071480,36.105202,TN-03-101
-88.084969,36.228283,TN-03-102
-88.085732,36.219101,TN-03-103
-88.109932,36.212502,TN-03-104
-88.111916,36.212952,TN-03-105
-88.074081,36.197433,TN-03-106
-88.069435,36.194401,TN-03-107
-88.062500,36.179565,TN-03-108
-88.080452,36.187248,TN-03-109
-88.069534,36.158333,TN-03-110
-88.042747,36.170216,TN-03-111
-88.043297,36.183117,TN-03-112
-88.027931,36.170532,TN-03-113
-88.041687,36.188465,TN-03-114
-88.042053,36.189365,TN-03-115
-83.834618,35.744415,TN-05-01
-84.760551,35.283333,TN-06-01
-84.783516,35.268234,TN-06-02
-84.876701,35.162384,TN-06-03
-84.883049,35.160233,TN-06-04
-84.873970,35.158001,TN-06-05
-84.872902,35.158951,TN-06-06
-84.872620,35.158134,TN-06-07
-84.872414,35.157734,TN-06-08
-84.919167,35.133701,TN-06-09
-84.955101,35.183434,TN-06-10
-84.942833,35.195099,TN-06-11
-84.880600,35.198933,TN-06-12
-84.186569,36.533966,TN-07-01
-84.264336,36.477932,TN-07-02
-84.082001,36.397385,TN-07-03
-84.074966,36.400665,TN-07-04
-84.049469,36.409317,TN-07-05
-84.035049,36.416634,TN-07-06
-83.998764,36.419765,TN-07-07
-83.956146,36.458015,TN-07-08
-84.067947,36.339085,TN-07-09
