-83.641884,34.359333,10-06-06 #2 Lula or Blind Susie
-84.931084,34.142685,10-08-01 Euharlee or Lowry
-85.206184,33.576500,10-22-a Shiloh Walking Trail
-85.347633,34.477734,10-27-a Summerville Turntable
-84.584503,34.281685,10-28-A J.D. Moore Memorial
-84.352798,33.577751,10-31-A Olde Towne Morrow
-84.558899,33.849201,10-33-02 Concord or Ruff Mill or Nickajack Creek
-84.480331,33.929501,10-33-c Covered Bridge Subdivision
-84.532616,33.841251,10-33-E Woodbridge Crossing or Arthur Max Bacon
-84.443863,33.980652,10-33-(a Wellstar Health System
-82.155502,33.553951,10-36-A #2 Woodbridge
-84.827667,33.434502,10-38-A Purcell Bridge
-84.255798,34.552166,10-42-A Burt's Farm #1
-84.250702,34.543499,10-42-B Burt's Farm #2
-84.067833,34.387566,10-42-C Grace
-84.133163,33.803501,10-44-01 College Av. or Stone Mountain or Effie's
-84.129837,33.815834,10-44-b Stone Mountain Park Golf Course
-84.135880,33.653599,10-44-c Arabia
-84.148598,31.577551,10-47-(a Horace King Overlook
-85.078682,31.306383,10-49-02 Coheelee Creek or Hilton or McDonald's Ford
-82.124496,32.545017,10-53-M1 Parrish Mill
-84.297783,34.836582,10-55-B Eves Mountain
-84.242584,34.290985,10-58-01 #2 Poole's Mill or Ducktown or Settendown Creek
-84.128502,34.210449,10-58-a Mashburn Estate or Burnt
-84.149185,34.200500,10-58-B Indian Village
-84.219002,34.136917,10-58-c Old Union Preserve
-83.265930,34.275116,10-59-01 Cromer's Mill or Nail's Creek
-84.373520,34.025482,10-60-a Spirit of '76
-84.359070,34.013100,10-60-c Big Creek
-84.267197,33.975399,10-60-d McAfee
-84.402763,33.756783,10-60-(a No Name
-84.433197,34.636848,10-61-B #2 Blackberry Mountain
-84.308502,34.589832,10-61-C Rainbow Farm
-84.570320,34.634018,10-61-D Covered Bridge Estates
-83.221497,33.490334,10-66-A Harbor Club
-84.067467,34.131367,10-67-a Sugar Hill
-83.881302,34.368698,10-69-A Hub's Creek
-83.870934,34.297649,10-69-d Lanier Point Park
-83.842216,34.304768,10-69-e Wilkshire Park Trails
-84.894997,32.868000,10-72-A Butts Mill Farm #1
-84.089935,33.555084,10-75-A 10-122-B Old Oglesby
-84.125214,33.442600,10-75-b Heritage Park
-83.722298,32.458649,10-76-a Forest Hill
-83.543404,34.214001,10-78-01 #2 Hurricane Shoals
-83.540619,34.213531,10-78-b Hurricane Shoals Park Putt Putt
-82.501251,33.801918,10-90-A Phillips Family
-84.003670,34.543335,10-93-A Wimpy or Cross Creek Farm
-84.145653,34.564865,10-93-B No Name
-83.903969,34.673817,10-93-C No Name
-83.074799,34.026901,10-97-01 10-109-02 Watson Mill or Carlton
-84.552330,33.038467,10-99-02 Big Red Oak Creek or Imlac or Gay
-84.679634,32.889366,10-99-a Xtreme
-83.986649,33.131516,10-102-A River Forest
-83.996986,33.125668,10-102-b River Forest Golf Course
-82.508316,32.036499,10-103-a Uvalda City Park
-82.477783,32.079983,10-103-(a No Name
-84.996101,32.469250,10-106-(a No Name
-83.363716,33.802967,10-108-01 Elder's Mill or Rose Creek
-83.462166,33.875832,10-108-A NW Woods Sub
-83.133270,33.986099,10-109-01 Big Clouds Creek or Howard or Smithsonia
-84.280830,34.436668,10-112-A Big Canoe
-85.053032,33.998085,10-115-a Rockmart
-83.347504,34.991001,10-119-e Sky Valley Stables
-83.397720,34.876766,10-119-F #2 Clayton
-83.449234,34.874485,10-119-G Covered Bridge Farm or JG Clark
-83.409348,34.832985,10-119-H Big Creek Flying Ranch
-83.399666,34.832817,10-119-I McCracken
-83.394470,34.834900,10-119-J Blanchard
-83.426003,34.825649,10-119-K Handley
-83.957352,33.761818,10-122-A Haralson Mill or Rockdale
-83.333664,34.592167,10-127-a Henderson Falls Park
-84.229935,32.755650,10-145-02 #2 Auchumpkee Creek or Hootenville or Zorn's Mill
-84.523331,32.055332,10-152-A Steve Kennedy
-83.657837,34.711735,10-154-03 Stovall Mill or Helen or Sautee or Chickamauga or Nacoochee
-83.845886,34.626068,10-154-B No Name
-83.748901,34.683784,10-154-C Bay's
-85.039330,34.839565,10-155-A Tunnel Hill or Clisby Austin
