-87.932518,30.485800,01-02-b No Name
-86.949020,33.041267,01-04-A Overland Road
-86.601334,33.997665,01-05-05 Swann or Joy
-86.448616,34.007668,01-05-07 Horton's Mill
-86.518463,33.971085,01-05-12 Easley or Rosa
-86.586197,33.983917,01-05-b Mason
-86.458382,33.988968,01-05-c Blount County Master Gardener Memorial
-85.463837,32.031334,01-06-A Twin Creeks
-85.816666,33.607498,01-08-01 Coldwater
-85.695183,33.643185,01-08-A Old Downing Mill
-85.169937,32.811684,01-09-a Horace King Memorial
-85.385735,33.733383,01-15-a Gibson
-86.990799,34.207451,01-22-01 Clarkson or Legg
-86.615120,34.175716,01-22-b Governors Park #1
-86.614830,34.175968,01-22-c Governors Park #2
-87.036819,32.401634,01-24-a Valley Creek Park
-85.598999,34.534317,01-25-A Old Union Crossing
-85.597603,34.541916,01-25-b Indian
-86.367332,32.508934,01-26-A Mother's
-86.242233,33.999317,01-28-A Gargus
-86.147049,34.032398,01-28-B Ivalee
-86.024200,34.039398,01-28-C Gilliland's or Reese City
-86.017502,33.936501,01-28-d Amanda's
-85.320015,31.094200,01-35-A Gabe's
-85.455650,31.144533,01-35-B Fosters
-85.431030,31.242867,01-35-C Hooters
-86.828117,33.422218,01-37-A Mountain Oaks
-87.054665,33.277802,01-37-B Tannehill Valley Estates
-86.540169,33.659668,01-37-C Cooley
-86.530830,33.691334,01-37-d Clearbranch United Methodist Church
-85.484100,32.615582,01-41-a Askew
-85.381332,32.659332,01-41-b Salem Shotwell
-87.047684,34.853199,01-42-A Creekwood
-87.104950,34.841034,01-42-B Gilbert
-86.941696,34.810616,01-42-c Swan Creek Walking Trail
-87.075447,34.797951,01-42-D Romine
-86.519318,34.598148,01-45-a Cambron
-88.170570,30.455200,01-49-(a Sandagger
-87.222549,31.782734,01-50-A Rikard's Mill
-87.244164,32.697166,01-53-a Perry Lakes Park
-85.995468,31.823450,01-55-A Poole's
-86.450050,33.761482,01-58-A Hugh King
-86.510284,33.441982,01-59-B Bob Saunders Family or Twin Pines
-86.464966,33.452766,01-59-C Pumpkin Hollow
-88.185768,32.593735,01-60-01 Alamuchee or Bellamy
-86.299637,33.334549,01-61-01 Kymulga
-86.028870,33.379101,01-61-02 Waldo or Riddle Mill
-86.354034,33.276768,01-61-b First Baptist Church
-86.967552,33.835033,01-64-A Jimmy Lay
-87.100548,33.793152,01-64-B Jeff Barton
