-91.165680,45.270733,49-09-A The Stupid Bridge of Chippewa County
-91.349319,44.984482,49-09-b Lake Wissota Golf Course
-90.776833,43.272499,49-12-a Bill & Jeri Selby
-89.408951,43.000183,49-13-A Olson
-89.573448,43.053333,49-13-b Watts
-89.423737,43.173935,49-13-c Montondon Park
-89.267380,43.141350,49-13-d Burke Park
-91.891296,46.610916,49-16-a Amnicon Falls Park or James Barden or Horton or Bowstring or Lower Falls
-91.944214,46.603901,49-16-b Bell Tower
-88.445213,43.796700,49-20-a Lakeside Park
-88.843086,43.846535,49-20-(a No Name
-91.017403,42.729668,49-22-01 Stonefield Village
-89.396332,42.651001,49-23-a Replica Clarence
-89.595634,42.746017,49-23-b Lake Montesian Community Park
-90.167015,42.857918,49-25-a No Name
-90.890747,44.219082,49-27-a No Name
-88.913033,42.851250,49-28-a Glacial River Bike Trail
-90.271980,43.745049,49-29-a Omaha Trail
-89.965851,42.620201,49-33-a Dorothy
-90.153397,42.694866,49-33-B Joey #1
-90.132065,42.666634,49-33-c Troll #2
-90.120064,42.685051,49-33-d Darlington Black Bridge Park #3
-89.872452,42.570049,49-33-e South Wayne
-90.122414,42.659168,49-33-f Cabin
-87.641853,44.238766,49-36-a Rockway
-89.637497,44.868332,49-37-A Stony Creek
-89.639519,44.867615,49-37-b Loop 7 Bike Trail
-89.654999,44.964832,49-37-(a Plaza Hotel and Suites
-90.724113,43.875767,49-42-A Grayson Brooks
-90.811401,43.944935,49-42-b Beaver Creek
-90.808632,43.940285,49-42-c The Pointe
-90.808617,43.941967,49-42-d Mary Morrow
-90.520050,43.987301,49-42-E No Name
-88.004967,43.337666,49-46-01 Cedarburg
-90.171951,45.910835,49-51-01 Chequame- gon or Smith Rapids
-90.545952,43.336666,49-53-A Schultz
-89.170197,42.510265,49-54-a Beckman Mill
-91.106285,45.459915,49-55-a Lions Club
-90.345703,45.133850,49-61-a Medford River Walk
-91.468369,44.576950,49-62-a Eleva Pond Dam
-90.632980,43.594769,49-63-c Bridge 18
-88.430420,42.735233,49-65-A Alpine Valley Resort
-91.541382,45.846500,49-66-a Community Wetland Park
-88.242348,43.393768,49-67-a Cedar Ridge
-89.108315,44.318352,49-69-01 Red Mill
-89.113503,44.358883,49-69-B Covered Bridge Estates or Paske
-89.157730,44.312565,49-69-c Rural
-89.133484,44.179852,49-70-01 Springwater Volunteer
-88.582169,43.941132,49-71-a No Name
