-64.973747,45.988365,55-01-01 Bamford or Colpitts
-64.776649,45.796951,55-01-03 Lumpston or Crooked Creek #3
-64.953163,45.686501,55-01-04 Lower Forty Five #1
-65.013168,45.550652,55-01-05 #2 Point Wolfe
-64.900215,46.002934,55-01-07 Peter Jonah or Turtle Creek #4
-64.810753,45.666451,55-01-08 Germantown Lake or Shepody River #3
-64.701035,45.917149,55-01-11 Hartley Steeves or Weldon Creek #3
-64.691986,45.764683,55-01-20 Sawmill Creek #1
-64.878937,46.043900,55-01-22 William Mitton
-64.787933,46.070900,55-01-a Higgs Brook
-64.782097,46.062218,55-01-b Dunfield's Dream
-67.386917,46.353500,55-02-05 Ellis or North Becaguimec River #4
-67.619934,46.441666,55-02-06 Florenceville
-67.530334,46.296734,55-02-07 Hartland
-67.608330,45.986599,55-02-15 55-15-12 Benton or Eel River #3
-67.550499,46.320000,55-02-b approx Covered Bridge Country Club
-66.827248,45.160217,55-03-01 Canal
-67.130531,45.378567,55-03-02 Dumbarton or Digdeguash River #6
-67.016014,45.456951,55-03-03 Flume Ridge or Magaguadavic River #7
-67.266647,45.244900,55-03-04 Maxwell Crossing or Dennis Stream #3
-67.005882,45.256916,55-03-05 McGuire or Dyer or Digdeguash
-66.460266,45.134449,55-03-06 Mill Pond or Little Lepreau River #1
-67.072098,45.313251,55-03-09 McCann or Digdeguash River #4
-65.106216,47.787384,55-04-11 Village Historique Acadien
-64.955498,46.576683,55-05-03 Tom Graham
-65.138763,46.671349,55-05-12 Cameron's Mill or Kouchibou- guasis River #5
-64.733147,46.463982,55-05-(A Popeyes
-65.761047,45.580883,55-06-01 Bloomfield Creek
-65.594185,45.807850,55-06-02 Centreville or Millstream River #5
-65.897614,45.480999,55-06-04 Darlings Island
-65.886131,45.430168,55-06-05 French Village or Hammond River #2
-65.202782,45.757935,55-06-11 Malone or Kennebecasis River #23
-65.771667,45.688549,55-06-12 Marven or Belleisle Creek #2
-65.512550,45.655300,55-06-13 MacFarlane or Ward's Creek #2
-66.131599,45.354916,55-06-15 Bayswater or Milkish Inlet #1
-65.372368,45.682384,55-06-16 Moore's Mills or Trout Creek
-65.444153,45.829800,55-06-17 Oldfield or Smith Creek #5
-65.446701,45.741234,55-06-18 Plumweseep or Kennebecasis River #9 
-65.397881,45.692818,55-06-19 Urney or Trout Creek #4
-65.498085,45.745266,55-06-21 Salmon or Kennebecasis River #8
-65.804497,45.463982,55-06-24 Smithtown or Hammond River #3
-65.512199,45.747768,55-06-26 Tranton or Smith Creek #1
-65.720665,45.609165,55-06-29 Moosehorn Creek
-65.597885,45.507416,55-06-(a Miles
-68.152031,47.371433,55-07-02 Boniface or Green River #3
-68.549149,47.338482,55-07-04 Morneault or Baker Brook #2
-68.058464,47.305050,55-07-05 Quisibis River #2
-68.323830,47.366348,55-07-a Bernard Valcourt
-68.324936,47.366917,55-07-(a Pipeline
-66.186897,46.538700,55-08-08 Nelson Hollow
-66.153130,46.546551,55-08-a Taylor's
-66.410004,46.460884,55-08-(a Memorial Garden
-65.861214,46.280800,55-09-01 Burpee or Gaspereau River #2
-65.803131,45.900917,55-09-08 Starkey or Long Creek #1
-65.824318,45.940681,55-09-(a CB Info Centre
-65.745003,45.957249,55-09-(b Knight
-66.260635,47.975834,55-10-a Bonny Brook
-65.657097,45.301250,55-11-04 Tynemouth Creek
-65.532120,45.358700,55-11-05 Irish River #1 or Vaughan Creek
-65.531197,45.360783,55-11-06 Irish River #2 or Hardscrabble
-65.665169,45.339668,55-11-a March
-66.538933,45.574100,55-12-02 #2 Hoyt Station or Back Creek
-66.579117,45.572918,55-12-03 Mill Settlement or South Oromocto River #2
-66.619820,45.803883,55-12-05 Patrick Owens or Rusagonis River #2
-67.496147,46.780216,55-13-03 Tomlinson Mill or Odellach River #2
-67.786819,47.072498,55-13-A Pres Du Lac
-64.887436,46.239784,55-14-05 Budd or Cocagne River #5
-64.664635,46.245266,55-14-07 Joshua Gallant or Shediac River #4
-64.564163,46.026669,55-14-08 Boudreau or Memramcook River #4
-65.091064,45.997700,55-14-09 Hasty or Petitcodiac River #3
-64.796715,46.269085,55-14-12 Poirier or Cocagne River #3
-64.330284,45.931767,55-14-13 Wheaton or Tantramar River #2
-64.888283,46.136082,55-14-14 Parkindale or Magnetic Hill
-64.764381,46.092400,55-14-a Moncton Dieppe
-64.496880,46.226383,55-14-b Le P'tit Acadien
-67.276497,46.146099,55-15-06 Nackawick Siding or Nackawick Stream #5
-66.940369,45.861534,55-15-A 4th Fork
