-71.405350,43.549618,29-01-03 Tannery Hill
-71.287018,43.322735,29-01-a Bunker #1
-71.516098,43.501282,29-01-b Pirate's Cove Adventure Golf
-71.506752,43.636551,29-01-c Winnipesaukee Playhouse
-71.510635,43.640133,29-01-f Crossroads Chiropractic
-71.482880,43.443668,29-01-g Slippery Rock
-71.494980,43.444084,29-01-i No Name
-71.454552,43.603882,29-01-(a Funspot Miniature Golf
-71.186386,44.141617,29-02-01 Jackson or Honeymoon
-71.203613,44.095116,29-02-02 Bartlett
-71.116966,43.983067,29-02-03 #3 Saco River
-71.119301,43.984867,29-02-05 Swift River
-71.240730,44.005867,29-02-06 Albany
-71.364304,43.855900,29-02-07 Durgin
-71.211784,43.822216,29-02-08 Whittier or Bearcamp
-71.188316,44.145233,29-02-13 Wentworth
-71.098633,44.006466,29-02-14 Stony Morrell
-71.183250,44.117035,29-02-a Storyland
-71.204086,43.854916,29-02-B #2 Chocorua Ski & Beach
-71.190933,43.960182,29-02-D Tymeson
-71.145386,43.992466,29-02-E Phillips
-71.154617,44.104317,29-02-g White Mountain Family Golf
-71.302330,44.073032,29-02-h Bear Notch Ski Touring Center or Mountain Home
-71.166969,44.045551,29-02-i Hale's Location Golf Course
-71.175903,43.995182,29-02-l Eastman
-71.154236,44.103767,29-02-(a Hartmann Miniature Railroad
-72.423370,42.777115,29-03-02 Ashuelot
-72.361168,42.837833,29-03-03 Coombs
-72.328033,42.871967,29-03-04 Thompson or West Swanzey
-72.286568,42.886234,29-03-05 Cresson or Sawyers Crossing
-72.340347,42.847416,29-03-06 Slate
-72.274437,42.854698,29-03-07 Carlton
-72.239502,42.866165,29-03-B approx Kissin' or Fuerderer Railroad
-72.309685,42.977051,29-03-D Swimming Hole
-72.310463,42.979698,29-03-E Jurassic Park or #16 South
-72.306068,42.975334,29-03-f #2 South Twin
-72.307983,42.984417,29-03-G Double Green
-72.304169,42.970848,29-03-H Tom's or #11 South
-72.310799,42.974068,29-03-I Kathy's
-72.308403,42.974949,29-03-J Kissing or #5 South
-72.281380,42.868351,29-03-k Barrett's Greenhouse
-72.327332,42.929165,29-03-L Horton
-72.306030,42.976151,29-03-n North Twin
-72.100281,43.083683,29-03-o Wagner's Island
-71.990318,42.733501,29-03-P Van Dyke
-72.243263,42.889950,29-03-(b Twinkletown Miniature Golf
-71.313385,45.084282,29-04-01 Happy Corner
-71.305847,45.072418,29-04-02 River Road
-71.406883,45.054501,29-04-03 Bacon or Clarksville or Pittsburg
-71.510498,44.595650,29-04-04 Groveton
-71.408119,44.601032,29-04-05 Stark
-71.564217,44.486900,29-04-06 Mechanic Street
-71.551636,44.853168,29-04-07 45-05-02 Columbia
-71.652802,44.460201,29-04-08 45-05-03 #2 Mount Orne
-71.495018,44.426067,29-04-a Santa's Village #1
-71.494720,44.425968,29-04-b Santa's Village #2
-71.280670,44.377998,29-04-c Mossy Glen
-71.495697,44.426434,29-04-d Santa's Village RR
-71.481766,44.422451,29-04-e Nelson's
-71.383949,45.051498,29-04-f Rancourt
-71.655319,44.418335,29-04-g Robin's Path
-71.285332,44.371166,29-04-P2 approx Randolph RR pony
-71.187332,44.393002,29-04-(a Moose Meadow Miniature Golf
-71.329483,44.364815,29-04-(b Lowe's Brook
-71.950813,44.133934,29-05-02 Swiftwater
-71.967232,44.166832,29-05-03 Bath
-72.036453,44.154716,29-05-04 Bath - Haverhill or Woodsville
-71.677086,44.099300,29-05-05 Franconia Notch or Flume
-71.659248,43.852299,29-05-07 #2 Turkey Jim
-71.621750,43.814548,29-05-08 #2 Bump
-71.665733,43.810318,29-05-09 Blair
-71.739037,43.775284,29-05-10 #2 Smith
-72.164665,43.867832,29-05-11 Edgell or Lyme Orford
-71.687500,44.051334,29-05-14 Clark or Pinsley Railroad
-71.676933,43.949299,29-05-18 Jack O'Lantern Resort
-72.222382,43.638699,29-05-50 #2 Packard Hill
-71.618935,43.718849,29-05-112 Squam River
-71.943314,43.558350,29-05-A Thorensen
-71.938850,43.606834,29-05-B William Cady Memorial or Brundage
-71.677933,44.104332,29-05-d Sentinel Pine
-71.785164,44.038334,29-05-e Allen Hollis or Lost River
-71.783096,43.780899,29-05-g Kissing or Polar Caves
-72.016167,43.987167,29-05-H Hunters Cabin
-71.685501,44.279999,29-05-i Barrett Brook Memorial
-71.773201,44.305717,29-05-l Riverwalk
-71.909019,43.868317,29-05-n Goffe's Mill or Wayfarer Inn
-71.664413,43.898735,29-05-O Old Sawmill Road
-71.931564,44.199848,29-05-(b Peters Covered Walkway
-71.772980,44.306084,29-05-(c No Name
-71.934868,42.956768,29-06-02 County Bridge
-71.829170,42.856133,29-06-c Pretty Penny Farm
-71.975685,42.888351,29-06-d LeClair
-71.446297,42.713951,29-06-e Royal Crest Estates
-71.869667,42.951000,29-06-f Webster's
-71.670700,42.735401,29-06-g Nissitissit River
-71.345100,42.713634,29-06-H Maggie's
-71.720551,42.741234,29-06-j Corn Crib
-71.467499,42.881168,29-06-o Tee-Off at Mel's
-71.429337,42.761166,29-06-p Melendy Pond
-71.425430,42.764999,29-06-q Kalil
-71.399330,42.813000,29-06-r Darrell Wagner
-71.563499,42.896217,29-06-S Stowell Road
-71.577164,42.981667,29-06-u Phelps Pond
-71.670967,42.735767,29-06-v Brookline
-71.778297,42.829418,29-06-P1 Red or Old Russell Hill Road
-71.670769,43.039833,29-06-(d Autumn Hills Campground
-71.868935,43.430401,29-07-01 Cilleyville
-71.836113,43.434982,29-07-02 Keniston
-71.953186,43.264050,29-07-03 Bement
-71.856117,43.288132,29-07-04 Waterloo
-71.811317,43.276798,29-07-05 Dalton
-71.713898,43.223083,29-07-07 Contoocook Railroad
-71.748680,43.192616,29-07-08 Rowell
-71.635399,43.445049,29-07-09 Sulphite Railroad
-71.824669,43.177502,29-07-12 New England College
-71.480652,43.078568,29-07-a Friendly Acres
-71.939331,43.363499,29-07-b Kohlrausch Memorial
-71.392448,43.181149,29-07-c Duclos Krochmal
-71.770714,43.431534,29-07-d Bare - Walker
-71.898666,43.397301,29-07-e Dr. Chiterling
