-73.231949,44.237465,45-01-02 Spade Farm or Old Hollow
-73.140732,44.050098,45-01-03 Halpin or High
-73.177383,44.024632,45-01-04 #2 Pulp Mill or Paper Mill
-73.255798,43.859318,45-01-05 East Shoreham or Railroad
-73.058731,44.227982,45-01-d Casey
-73.051849,44.204632,45-01-e Gilley
-73.195580,44.197552,45-01-f Little Otter Creek
-73.222313,44.143002,45-01-(a Heath
-73.220314,43.104317,45-02-01 Bridge at the Green or Arlington Green
-73.254616,42.912483,45-02-02 #2 Henry
-73.233452,42.912735,45-02-03 #2 Paper Mill or Village
-73.225349,42.909401,45-02-04 Silk Road or Locust Grove or Robinson
-73.133102,43.072117,45-02-05 Chiselville or High or Roaring Branch
-73.203651,43.138966,45-02-A Kreffer Crossing
-73.198502,42.895016,45-02-b Grace Christian School
-73.071266,43.181465,45-02-e Gregory
-73.223137,42.930882,45-02-f Robert Frost Trail
-73.083084,43.129532,45-02-g Muddy Lane
-73.229782,42.882217,45-02-(a Bennington Covered Bridge Museum
-72.871880,43.146435,45-02-(b Bondville Fair
-72.121880,44.377533,45-03-01 #2 Greenbank Hollow
-72.009766,44.516083,45-03-03 Schoolhouse or Chase 
-72.016586,44.516449,45-03-04 Chamberlin Mill or Sawmill or Whitcomb
-72.000870,44.544132,45-03-05 Sanborn or Centre
-72.009949,44.542068,45-03-06 Millers Run or Bradley
-71.969536,44.553532,45-03-07 Randall or Old Burrington
-72.194984,44.408367,45-03-a Joe's Pond
-72.371964,44.548817,45-03-b Edebohl's
-73.282333,44.333065,45-04-01 Lake Shore or Holmes
-73.150146,44.288967,45-04-02 Upper or Seguin or Brown's
-73.183830,44.276333,45-04-03 Quinlan or Lower
-73.008202,44.612499,45-04-05 Westford
-73.229530,44.376968,45-04-06 Cambridge Village or Museum
-72.946632,44.516399,45-04-B Mills Riverside Park
-72.927063,44.516983,45-04-C LaRue
-73.066750,44.369816,45-04-d Palmer
-73.233398,44.372818,45-04-(a Circus Building
-72.872803,44.538284,45-04-(b Potbin
-71.551636,44.853168,45-05-02 29-04-07 Columbia
-71.652802,44.460201,45-05-03 29-04-08 Mount Orne
-71.917831,44.444366,45-05-a P & S Country Furniture Barn
-71.608818,44.558918,45-05-B Jackson or Endrizzi
-71.692070,44.422016,45-05-c Nelson
-71.881050,44.815968,45-05-d Island Pond
-72.672951,44.920601,45-06-01 #2 Hopkins
-73.010330,44.663834,45-06-02 Village or Maple St. or Lower
-72.862366,44.786083,45-06-03 East Fairfield
-72.644585,44.899700,45-06-04 Comstock
-72.639702,44.903267,45-06-05 #2 Fuller or Black Falls
-72.612564,44.858566,45-06-07 #2 Hutchins
-72.655632,44.907234,45-06-08 Longley or Harnois or Head
-72.647964,44.867683,45-06-09 West Hill or Creamery or Crystal Springs
-73.045197,44.793335,45-06-b Beebe
-72.539337,44.885166,45-06-f Mediaway
-72.915215,44.981251,45-06-g Homestead
-72.657700,44.874535,45-06-h Blondin
-72.939583,44.999100,45-06-i Un Pont De Columb
-72.939514,44.998798,45-06-j Deux Pont De Columb
-72.916618,44.981182,45-06-K Granger
-72.763237,44.863934,45-06-l Pattees
-72.658501,44.881500,45-06-m Sylvester
-72.825302,44.636635,45-08-01 Scott or Grist Mill or Bryant or Grand Canyon
-72.814598,44.651100,45-08-02 Poland or Station or Junction or Kissing
-72.872314,44.645748,45-08-04 #2 Little or Gates Farm
-72.741486,44.743668,45-08-06 Lumber Mill
-72.741501,44.743649,45-08-07 Upper or Morgan
-72.670403,44.636116,45-08-08 Power House or School Street
-72.648598,44.638149,45-08-09 Scribner or DeGoosh
-72.677681,44.518600,45-08-11 Red or Sterling
-72.679863,44.440434,45-08-12 Stowe Hollow or Gold Brook or Emily's
-72.770935,44.690048,45-08-13 Village or Church Street 
-72.760246,44.705734,45-08-14 Montgomery or Lower or Potter
-72.756218,44.712116,45-08-15 Jaynes or Codding Hollow or Upper
-72.427734,44.532333,45-08-16 Fisher Railroad
-72.663513,44.483116,45-08-a #2 112 Stagecoach Road or Oulette
-72.745354,44.497150,45-08-D White Capps or Brookdale
-72.688164,44.466331,45-08-e Sidewalk
-72.699165,44.473099,45-08-g Mountain Road Motel
-72.791351,44.588417,45-08-I Morses Mill
-72.768951,44.689583,45-08-j Lynch & Burt
-72.773163,44.709000,45-08-k Adair
-72.741364,44.493198,45-08-L Gentle Giants Sleigh & Carriage Rides
-72.690582,44.471985,45-08-m Golden Eagle Resort #2
-72.692581,44.524715,45-08-n Weltman
-72.780853,44.712250,45-08-O Tony's
-72.736115,44.737083,45-08-p Edwards
-72.533997,44.609200,45-08-Q Manosh
-72.769516,44.686382,45-08-(a Faith
-72.613319,44.596600,45-08-(c Kneeland Beauty Salon
-72.691681,44.471199,45-08-(d Golden Eagle Resort #1
-72.463333,43.956966,45-09-01 Moxley or Guy
-72.582001,43.880817,45-09-02 Kingsbury or Hyde
-72.554985,43.916183,45-09-03 Gifford or C.K. Smith
-72.555168,43.928516,45-09-04 Johnson or Braley or Blaisdell
-72.254082,43.788651,45-09-05 Union Village
-72.252747,43.832050,45-09-06 Sayres
-72.498947,43.864883,45-09-07 Howe
-72.503914,43.882984,45-09-08 Cilley or Lower
-72.491531,43.891735,45-09-09 Mill or Hayward
-72.465469,43.923050,45-09-10 Larkin
-72.458618,43.949348,45-09-11 Flint
-72.408501,43.921967,45-09-a Braley
-72.079384,44.122566,45-09-b Roystan
-72.138115,44.094635,45-09-c Boch #1
-72.137016,44.095016,45-09-d Boch #2
-72.092796,44.092117,45-09-e Ballantine
-72.440819,44.014984,45-09-F Fiske
-72.222748,44.064281,45-09-G #2 Beetlejuice 2
-72.178116,43.875885,45-09-(a Driscoll
-72.266365,44.816532,45-10-01 Lord's Creek
-72.273201,44.861000,45-10-02 #2 Roy Ingalls or Irasburg or Orne or Black River or Coventry or Lower
-72.535431,44.887966,45-10-a English Rose Inn
-72.186485,44.728649,45-10-C Auger Sugarmill
-72.447601,44.815418,45-10-d St. Onge
-73.111702,43.789600,45-11-02 #2 Sanderson or Upper
-72.941086,43.523785,45-11-03 Kingsley or Mill River
-73.037483,43.680035,45-11-04 Gorham or Goodnough
-73.053535,43.720634,45-11-05 Hammond
-73.042702,43.709499,45-11-06 Depot
-73.028603,43.690384,45-11-07 Cooley
-72.918900,43.566250,45-11-09 Brown
-72.972504,43.649334,45-11-10 Twin
-72.787987,43.648117,45-11-a Pickle Barrel
-72.817268,43.764351,45-11-B #2 Riverside Farm
-73.074501,43.811001,45-11-c Neshobe Golf Club
-72.837250,43.405968,45-11-d Borrelli
-72.973549,43.593800,45-11-e #2 State Fairgrounds
-73.037048,43.714550,45-11-f Pat Bailey
-72.454216,44.280834,45-12-02 Coburn or Cemetery
-72.408203,44.287552,45-12-06 Martin or Orton Farm or Orton
-72.689201,44.120350,45-12-07 Moseley or Stony
-72.651535,44.172501,45-12-08 Station or Northfield Falls 
-72.654617,44.168583,45-12-09 Slaughter House
-72.652931,44.172718,45-12-10 Lower or Cox Brook or Newell or Second
-72.655586,44.173733,45-12-11 Third or Upper Cox Brook
-72.792053,44.205734,45-12-12 Pine Brook or Wilder
-72.823463,44.189350,45-12-14 Village or Big Eddy or Great Eddy
-72.857018,44.111149,45-12-15 Warren
-72.470863,44.178665,45-12-18 Robbins Nest
-72.268402,44.423485,45-12-75 A.M. Foster
-72.718170,44.148735,45-12-A Chamberlin
-72.483215,44.368752,45-12-C #2 Kents Corner #2
-72.894699,44.200901,45-12-D Battleground
-72.749664,44.345268,45-12-E Best Western
-72.493797,44.373718,45-12-g Floyd Fitch #2
-72.502014,44.376816,45-12-h Rea
-72.494301,44.374050,45-12-(b Floyd Fitch #1
-72.585785,42.849751,45-13-01 Creamery or Centerville
