-78.163452,48.734383,61-01-05 Alphonse Normandin
-77.554634,48.704765,61-01-18 de L'Orignal
-78.003914,48.643265,61-01-22 Emery Sicard
-77.444717,48.704700,61-01-25 de La Chute
-77.476067,48.646351,61-01-26 de L'Arche de Noe
-77.925697,48.214748,61-01-29 Champagne
-77.637253,48.595016,61-01-a Fern
-79.276154,48.836601,61-02-05 Leclerc
-78.993851,48.748951,61-02-13 Molesworth
-79.326698,48.908348,61-02-20 du Petit Quatre
-79.407265,48.691700,61-02-23 de L'Ile
-79.180481,49.038818,61-02-33 des Souvenirs
-79.174965,49.068050,61-02-34 Maurice- Duplessis
-78.889519,48.835499,61-02-37 Levasseur
-78.981354,48.661148,61-02-a No Name
-79.175598,49.183483,61-02-P11 de la Traverse
-72.005699,45.956383,61-04-06 #2 Perreault or Charbonneau
-71.773018,45.899101,61-04-07 Descormiers
-70.716599,46.182384,61-06-01 Perreault
-70.987518,46.128532,61-06-02 Bolduc
-70.908180,46.058868,61-06-06 Napoleon Grondin
-70.897003,46.061916,61-06-a Belleview Golf
-70.752853,46.096851,61-06-b Labbe
-73.211403,46.093018,61-09-02 Grandchamp
-65.725319,48.237484,61-10-05 de-St-Edgar
-72.835449,45.280735,61-11-01 Balthazar
-72.761833,45.280949,61-11-02 Decelles-Fortin
-72.373451,45.011818,61-11-03 Province Hill de la Frontiere
-72.779732,45.287918,61-11-a Boulais
-72.557449,46.673500,61-13-03 Bordeleau
-70.617737,47.408100,61-14-03 St-Placide
-70.201599,48.235416,61-17-01 du Faubourg
-70.823334,48.066334,61-17-04 du Lac Ha! Ha!
-71.851250,45.263935,61-18-01 Drouin
-71.913315,45.302967,61-18-02 #2 d'Eustis
-71.632515,45.422115,61-18-04 John Cook
-71.556267,45.392750,61-18-06 McDermott
-71.395065,45.619400,61-18-08 Fisher Hill or McVetty
-72.490898,45.894032,61-21-01 Davitt or Monaghan
-72.269897,45.690784,61-21-05 #3 Paul-Emile Giguere
-72.488586,45.894600,61-21-(a Village Quebecois D'Anton
-65.125763,49.222450,61-23-01 Galipeault
-64.496017,48.955368,61-24-A Laflamme
-64.309914,48.472900,61-24-b lA Vielle Usine
-64.203018,48.649052,61-24-(A Maloney
-75.943665,46.118832,61-25-02 Marois
-75.919350,45.645565,61-25-07 #2 Gendron
-76.107513,46.065899,61-25-08 Cousineau
-76.044403,46.452900,61-25-11 de l'Aigle
-75.895752,45.582550,61-25-12 Wakefield or Meech Lake
-75.929749,46.591702,61-25-15 Savoyard
-75.604530,45.499866,61-25-35 Roland-Houet
-75.594170,45.498333,61-25-c #3 Brabant Philippe
-75.914497,46.618584,61-25-(a Albert Levesque
-74.161034,45.007015,61-27-01 Powers Court or Percy
-69.951881,47.292049,61-32-02 du College
-75.428902,46.426365,61-33-02 de Ferme Rouge twin
-75.427666,46.426449,61-33-03 de Ferme Rouge twin
-75.268631,46.642735,61-33-05 Armand Lachaine
-74.779419,46.356682,61-33-10 de la Macaza
-72.680801,47.519867,61-37-02 Ducharme
-72.637482,47.562698,61-37-03 Thiffault
-72.786316,47.384300,61-37-a Petite Riviere
-69.895950,46.918800,61-39-01 du Sault
-69.785484,47.020367,61-39-a Golf St. Pamphile
-71.320465,46.359482,61-40-03 St-Andre
-71.705780,46.422085,61-40-04 Caron
-67.413948,48.720016,61-42-01 Jean Chasse
-67.904984,48.635551,61-42-04 Belanger
-67.684914,48.772568,61-42-05 Pierre Carrier
-67.389320,48.706615,61-42-06 Francois Gagnon
-67.241486,48.312168,61-43-02 Heppell
-67.148834,48.182350,61-43-04 Routhierville 
-67.448418,48.491932,61-43-05 des-Anses St-Jean
-67.434334,48.469650,61-43-25 Beausejour
-67.233215,48.266533,61-43-a Ste. Florence
-67.401436,48.449902,61-43-(A No Name
-71.414886,46.330551,61-44-01 Reed Mill or Rouge
-71.765404,46.127884,61-44-08 Lambert
-71.421432,46.333733,61-44-(A Parc Des Chuttes
-72.957848,45.065632,61-45-01 Guthrie
-72.767151,45.218399,61-45-02 Freeport
-73.051117,45.157799,61-45-03 Des Rivieres
-72.864586,45.151165,61-45-B Alden Hadlock & Alphonso Alfonso
-73.052101,45.158352,61-45-(a Heyligens Replica
-70.059235,46.754150,61-47-02 Des Defricheurs
-70.027664,46.734882,61-47-a Parc Regional des Appalaches
-70.953064,46.852901,61-47-b Pont des Generations
-72.402252,46.259933,61-51-01 des Raymond
-72.390015,46.197083,61-51-03 Etienne Poirier
-76.740837,45.861332,61-53-01 Marchand
-68.314796,48.451401,61-58-03 St-Anaclet
-68.368416,48.363834,61-58-04 des Draveurs
-68.218147,48.616932,61-58-A Gite A La Chute
-72.084602,48.883018,61-60-04 Rouge
-72.401833,48.786667,61-60-16 Painchaud
-69.887199,48.265182,61-62-01 #2 Louis Gravel
-68.310280,49.094849,61-62-03 Baie St- Ludger or Emile Lapointe
-72.883919,46.602951,61-65-01 St-Mathieu
-72.314186,45.498417,61-66-02 Cousineau
-71.823067,45.315166,61-67-03 de Milby
-71.798431,45.145500,61-69-02 #2 Coaticook La Gorge
-72.200714,45.092167,61-69-03 Narrow
-79.047768,47.396866,61-70-02 Landry
-79.407349,47.484699,61-70-04 Denommee
-79.350754,47.508781,61-70-A St. Eugene
-74.625153,46.072899,61-72-01 Prud'homme
