-78.617134,38.181732,46-02-B Pont Rouge Farm
-80.047081,37.800518,46-03-01 Humpback
-78.815247,38.142982,46-08-A Crimora Mines
-82.100487,37.277950,46-14-(a No Name
-80.552948,36.779018,46-18-A #2 Kanawha Valley Farm
-80.775169,36.623165,46-18-b approx Bondurant
-80.594368,36.781616,46-18-C Smith Bailey
-77.220634,38.730652,46-29-a Cobblestone
-77.335503,38.969666,46-29-b approx Lake Anne
-80.429199,36.803135,46-31-a Helen Lindsay
-79.965736,36.973068,46-33-A Bridge Over Troubled Waters
-80.497650,37.306984,46-35-01 Sinking Creek
-80.516899,37.311066,46-35-02 Link Farm
-77.602318,37.628967,46-43-A Stoney Run
-79.596420,38.391132,46-45-A Pilgrims
-76.152603,36.917534,46-46-b Eagle Haven Golf Course
-76.278435,36.877567,46-46-c Zoo #1
-76.277802,36.877548,46-46-d Zoo #2
-76.278503,36.880417,46-46-e Zoo #3
-76.277969,36.876751,46-46-(a Railroad
-76.647720,37.233101,46-47-a Old German
-77.508347,39.107601,46-53-a Lakes at Red Rock
-80.275215,37.299568,46-60-A McDonald's Mill
-80.273552,36.764317,46-68-02 Jacks Creek
-80.271385,36.766632,46-68-A Clifford Wood
-79.394470,36.955250,46-69-b Brumfield
-79.397232,37.038651,46-69-C Wards Farm
-78.419380,37.333515,46-71-A Sandy Ford Farm
-77.280602,38.674500,46-73-B Tackett Village
-79.905235,37.217182,46-77-A Brown's
-78.710968,38.583351,46-79-01 Biedler Farm
-78.859863,38.674301,46-79-A Runions Creek
-78.655167,38.720833,46-82-01 Meems Bottom
-81.373863,36.885799,46-83-a Relax Motel
-77.509232,38.369335,46-86-A Berea Church
-82.485153,36.927734,46-93-A Bright
