-93.982803,36.460266,04-04-C Townsend Valley
-94.204147,36.430500,04-04-D Brassart
-94.274651,36.384785,04-04-E Stonebriar
-94.153702,36.247784,04-04-f St. Anthony's On The Creek
-93.121803,36.190102,04-05-A Crooked Creek Crossing
-94.074051,35.564682,04-17-a approx Ericlaire
-93.340218,34.520699,04-26-a Post Office
-93.269081,34.525749,04-26-b Alma Seylier
-93.252853,34.547115,04-26-C Pattywacker
-93.016914,34.518600,04-26-d Magic Springs & Crystal Falls
-91.515015,35.743233,04-32-A Branstetter
-92.675163,36.211834,04-45-A Mill Creek Estates
-93.489319,34.344799,04-49-A Chad Moore
-93.130966,36.107384,04-51-a Dogpatch
-93.365967,36.032101,04-51-B No Name
-93.130486,36.106949,04-51-c Dogpatch #2
-90.730568,35.483101,04-56-A Parker's
-90.734268,35.564316,04-56-b No Name
-92.326302,34.804150,04-60-A Burns Park
-92.517937,34.776134,04-60-B Fletcher Creek
-92.595650,34.585384,04-63-A Hidden Valley
-92.124802,35.863918,04-69-A Pebble Creek Subdivision
-92.312698,35.659515,04-71-(a Shirley High School
-93.918564,36.176701,04-72-A Clark
