-114.148849,34.201500,03-07-a Desert Bar
-111.951218,33.449017,03-08-a Phoenix Zoo
-111.984932,33.269951,03-08-B Rawhide
-111.949387,33.447983,03-08-c Phoenix Zoo #2
-114.544617,35.135616,03-09-a Laughlin Ranch Golf Course
-114.538948,35.136517,03-09-B Laughlin Ranch
-114.545250,35.165634,03-09-C North Fork
-110.248718,34.311832,03-10-A Maureta B Thomas Memorial
-109.971382,34.140766,03-10-B The Retreat
-109.948700,34.125134,03-10-c Woodland Park
-112.379799,34.558350,03-14-A No Name
-112.335686,34.210548,03-14-B Cedar Roost
