-99.038567,40.669834,27-10-(a Great Platte River Road Archway Monument
-100.165863,40.943317,27-24-a Gothenburg
-96.385696,41.310833,27-28-A Ginger Cove
-95.923965,41.225616,27-28-b Henry Doorly Zoo
-96.165001,40.508667,27-49-A Duane E. Carman Memorial
-96.141098,40.378918,27-49-b Borrenpohl
-96.744797,40.728733,27-55-a Pickering
-96.760864,40.739651,27-55-b Covered Bridge Pond
-96.760368,40.738968,27-55-C The Bridges
-100.999947,41.163033,27-56-a Ball Park
-95.952782,40.437267,27-64-a Coryell Park
