-120.778336,48.199116,47-04-a #2 Holden Village
-120.310585,47.426666,47-04-b Riverwalk Crossing
-122.583603,45.938366,47-06-02 Lynch or Grist Mill or Cedar Creek
-122.434280,45.771435,47-06-a Milbrandt
-123.517265,47.063015,47-14-01 Schafer Farm
-123.802551,46.992668,47-14-b Fern Hill
-121.424950,47.444550,47-17-a #2 Alpental Ski Lodge
-122.061836,47.749451,47-17-B Covered Bridge on Bear Creek
-122.092331,47.682999,47-17-c Tom Brown
-121.836533,47.542767,47-17-d Snoqualmie Falls Motel
-122.473900,47.455482,47-17-E Shingle Mill Creek
-122.309799,47.645817,47-17-(a Seattle Yacht Club #1
-121.159065,47.220798,47-19-A Double K
-121.496048,45.991482,47-20-01 Little Mountain
-122.117348,46.534565,47-21-C Rainy Valley Winery
-122.983818,46.406818,47-21-d Press
-120.182602,48.476734,47-24-a Harold Rakestraw
-120.186119,48.479084,47-24-b No Name
-118.903931,48.805416,47-24-C Pretty Patty
-123.809685,46.662350,47-25-(a Court House
-122.647247,47.316833,47-27-04 Johnson
-122.275116,46.915833,47-27-a Wolf
-122.890549,48.703949,47-28-A No Name
-122.254120,47.798416,47-31-a Maxie's
-122.064667,48.025501,47-31-B Lake Stevens
-122.117935,48.164383,47-31-C Crown Ridge Estates
-117.172798,47.841251,47-32-A Minor Road
-117.134964,47.881866,47-32-b Folk's Lodge
-117.755783,48.058800,47-33-a No Name
-122.932236,47.022335,47-34-a Percival Creek
-122.931618,47.021801,47-34-(a West Campus Pathway
-122.930733,47.022282,47-34-(b No Name
-123.581146,46.354950,47-35-01 Grays River
-118.226166,46.086399,47-36-A The Hereafter
-122.304253,48.992565,47-37-B Elf
