-92.409981,40.759468,Dog
-92.495880,42.493000,Rooster
-91.726082,41.955765,Dinosaur #1
-91.652153,42.020683,Dinosaur #2
-91.613602,41.695232,Herkey Harley
-91.566437,41.681984,Herkey Jackson Pollhawk
-92.227020,40.935417,Rooster
-91.341820,42.585651,Pete Clydesdale
-92.769501,42.465500,Rooster
-91.882149,41.762016,Butterfly
-91.573235,41.671501,Herkey & Turf
-91.559700,41.681519,Herkey Air-Care
-91.565430,41.636200,Herkey Freedom
-91.574417,41.658718,Herkey Shine On
-91.538437,41.671017,Herkey Reflections of U
-91.566132,41.681950,Herkey Tourism
-92.006248,41.776833,Tin Horses
-91.585266,42.033382,Dinosaur
-91.930550,42.773785,Parrot
-92.329018,43.067417,Chicken
-92.327530,43.067268,Giraffe
-96.097000,42.030151,Cool Dog
-96.097549,42.027416,Dog Gone Ruff
-96.099350,42.026382,Loess Hills Discovery Dog
-91.549164,43.035000,Bull
- 0.000017, 0.000017,Dogs
-96.309753,42.228001,Hound Dog
-95.150581,42.749268,Dinosaur
-91.542885,41.105000,Dahlia
