-97.213768,38.919201,Dinosaur
-97.019630,38.970932,Rooster
-95.237320,38.968399,Hot Jayhawk
-95.136330,39.019417,Uncle Sam Jayhawk
-97.675850,38.578083,Tryggare the Dala Hast Prast
-97.676048,38.575134,Dalamation
-97.675781,38.575016,Golden Dala
-97.675751,38.574734,King Oscar
-97.675751,38.574532,Dancer Dala
-97.675720,38.574318,Taladala Phone Booth
-97.676018,38.573635,Blossom
-97.675682,38.573582,Hello Dala
-97.676033,38.574532,Dalallama Telecomma
-97.676033,38.574818,Plumbers Friend
-97.676018,38.572449,Salvadore Dala
-97.676018,38.572849,Old Gray Dala Mare
-97.676048,38.572868,Herd it Through the Grapevine
-97.676033,38.573299,Yankee Doodle Dala
-97.676468,38.573566,Dalahippus Lindsborgensis
-97.675735,38.573235,Fala the Dala Brick Road
-97.675751,38.573017,Kronor the Dolla Horse
-97.675751,38.571949,2 Bits
-97.676086,38.570934,Methodist Mare
-97.672981,38.579315,Dalalujah
-97.674934,38.580166,Dala Rav
-97.675400,38.579533,Hans Oliver
-97.666870,38.573250,O'Lucky Dala
-97.674553,38.573566,The Freemont Filly
-97.675034,38.573349,Dialing for Dreams
-97.666283,38.576218,Two Gorillas
-97.623787,38.877499,Buffalo
-97.619835,38.827435,Dinosaur
-95.774147,39.049999,Gooney Golf Critters
-95.682419,39.044300,Wren
-96.305214,39.202965,Eagle
