-78.192352,42.999985,Sweet Dreams
-75.904099,42.074116,Blossom
-74.446518,42.916950,Horses
-77.985748,42.978767,Jell-O
-78.003784,42.977749,Painted Cow
-73.783997,43.084782,Saratoga
-73.786469,43.076801,Brown Pony
-73.786301,43.078548,Magic
-73.786919,43.075268,Ice Cream Cone
-73.578583,43.099216,Pony &#147;X&#148; Press
-73.581352,43.100117,Emperor Fuji
-73.581520,43.099098,Moo
-74.009781,42.855450,Mr. Midnight
-78.827415,43.309700,Bud The Blooming Buffalo
-78.826317,43.307400,Fish #1
-78.825920,43.309734,Fish #2
