-105.003082,39.711365,Dinosaur
-104.995186,39.743568,Bear
-105.002686,39.715034,Dog
-105.011032,39.759384,Cow
-105.613564,39.766117,Dinosaur
-106.823517,39.661118,Buffalo
-106.823486,39.661232,Alligator
-106.823303,39.661232,Tiger
-106.823303,39.661282,Bear
-105.155899,39.731133,Horse
-108.731270,39.159050,Velocorapter
-108.732635,39.158833,Mike
-108.733902,39.158749,GRRRRETA
-108.738480,39.151768,T-Rex
-108.738518,39.151783,Stegasaurus
-105.697502,39.706432,Bear
-108.566368,39.067101,Buffalo
-108.589752,39.092033,Dinosaur
-108.566498,39.067268,Eagle
-108.565765,39.067268,Gorillas
-108.565933,39.067318,Ostrich
-105.512817,39.738983,Eagle/Indian/Horse
-105.512863,39.739151,Elk
-105.512848,39.739201,Mountain Lion
-108.562836,39.048782,Elephant
-108.562836,39.048817,Giraffe
-108.331497,39.115116,Cow
-108.352852,39.105949,Dinosaur
-108.352234,39.106834,Moose
-106.378052,39.641632,Elk
-106.377014,39.642067,Moose
