-75.658585,44.607235,Bear
-75.658585,44.607235,Pig
-75.658585,44.607235,Rooster
-75.658585,44.607235,Steer
-81.099464,44.311733,Big Bruce
-76.844452,45.599468,Elephant
-76.844200,45.599449,Zebras
-78.199364,43.975300,Penguins
-92.838501,48.786335,Maximillian
-79.613998,42.853832,Rooster
-81.706314,43.719883,German Shepherd
-79.367836,44.909000,Bear w/Fish
-94.497185,49.770199,Huskie the Muskie
-94.491501,49.767834,Loonie Bear
-94.419998,49.750999,VW Spider
-80.921982,43.718498,Cow
-81.090164,43.787418,Cow #2
-80.921967,43.718369,Horse
-82.073334,46.213165,Buffalo
-82.073334,46.213333,Butterfly
-82.073669,46.213001,Horse
-82.072166,46.212833,Horse
-82.072998,46.213333,Horse & Colt
-82.073334,46.213001,Horse & Sleigh
-82.073334,46.213501,Horse / Man / Deer
-80.921181,43.566917,Lion
-93.080536,49.814865,Sheep
-88.310333,49.016998,Trout
-78.224297,44.311417,Gander
-80.203667,42.786167,Farm to Fork
-82.406868,42.987766,Geese
-84.280167,46.522499,Cows
-84.335663,46.507168,Moose
-84.320663,46.568832,Moose w/Hunter
-84.314667,46.650665,Wolves
-79.947998,43.333668,Brontosaurus
-79.191170,43.080166,Rooster
-89.460167,48.381168,Bull
-90.469566,49.043400,Mosquito
-90.468498,49.041168,Waldo the Great
-79.947998,43.334000,T-Rex
-84.779999,47.984165,Goose
-84.780502,47.986000,Goose
-84.782997,47.973499,Wana Goose
-85.276169,48.593166,Winnie the Pooh
-81.707016,43.401367,Golfer Squirrel
