-89.545631,38.828365,IL-03-01
-89.546280,38.828632,IL-03-02
-89.545052,38.828682,IL-03-03
-89.544296,38.828732,IL-03-04
-89.544098,38.828785,IL-03-05
-89.543503,38.829716,IL-03-06
-89.540970,38.828251,IL-03-07
-89.541130,38.827648,IL-03-08
-89.540749,38.827202,IL-03-09
-89.540733,38.827202,IL-03-10
-89.540268,38.827518,IL-03-11
-89.540520,38.826832,IL-03-12
-89.541199,38.826450,IL-03-13
-89.542580,38.826015,IL-03-14
-89.543686,38.826733,IL-03-15
-89.544502,38.828365,IL-03-16
-89.540649,38.828865,IL-03-17
-89.537117,38.828716,IL-03-18
-89.528847,38.828152,IL-03-19
-89.532883,38.827984,IL-03-20
-89.536217,38.827099,IL-03-21
-89.536217,38.827099,IL-03-21
-89.539413,38.827034,IL-03-23
-89.540367,38.823082,IL-03-24
-89.540268,38.822849,IL-03-25
-89.551270,38.829350,IL-03-26
-89.177513,41.329449,IL-06-01
-89.164749,41.352531,IL-06-02
-89.389954,41.274567,IL-06-03
-89.375420,41.330017,IL-06-04
-89.349930,41.377800,IL-06-05
-89.349815,41.377899,IL-06-06
-89.349785,41.377899,IL-06-07
-89.326347,41.386951,IL-06-08
-89.425232,41.335167,IL-06-09
-89.441597,41.347618,IL-06-10
-89.445633,41.372417,IL-06-11
-89.445587,41.372818,IL-06-12
-89.445648,41.373184,IL-06-13
-89.475914,41.371883,IL-06-14
-89.475868,41.371883,IL-06-15
-89.475800,41.371883,IL-06-16
-89.475754,41.371883,IL-06-17
-89.431450,41.418865,IL-06-18
-89.386734,41.422001,IL-06-19
-89.354515,41.436317,IL-06-20
-89.354530,41.436317,IL-06-21
-89.338387,41.433449,IL-06-22
-89.295319,41.444866,IL-06-23
-89.377617,41.451832,IL-06-24
-89.377449,41.452183,IL-06-25
-89.285484,41.512184,IL-06-26
-89.282318,41.525867,IL-06-27
-89.282387,41.526051,IL-06-28
-89.282249,41.526318,IL-06-29
-89.324486,41.538616,IL-06-30
-89.323868,41.538765,IL-06-31
-89.324234,41.539066,IL-06-32
