-73.918335,42.743801,NY-01-01
-77.789803,42.249199,NY-02-01
-78.283546,42.252701,NY-02-04
-76.028786,42.125301,NY-04-05
-76.074280,42.098118,NY-04-06
-76.050537,42.111252,NY-04-07
-75.958702,42.113918,NY-04-08
-75.950050,42.117500,NY-04-09
-75.949936,42.117085,NY-04-10
-75.933731,42.099266,NY-04-11
-75.907852,42.075485,NY-04-12
-79.028252,42.156700,NY-05-04
-79.338219,42.438782,NY-07-02
-79.338585,42.438751,NY-07-03
-79.323715,42.352951,NY-07-04
-79.576981,42.319183,NY-07-05
-79.741165,42.252998,NY-07-06
-79.275497,42.468666,NY-07-07
-79.464287,42.206432,NY-07-08
-79.471230,42.209934,NY-07-09
-75.801498,42.303001,NY-09-01
-75.807335,42.294334,NY-09-02
-75.779869,42.319817,NY-09-04
-75.525803,42.529118,NY-09-06
-75.599335,42.443668,NY-09-08
-75.780884,42.647148,NY-09-11
-73.371185,44.994865,NY-10-01
-73.472153,44.513851,NY-10-02
-73.472153,44.513733,NY-10-03
-73.472054,44.513668,NY-10-04
-73.752831,42.328617,NY-11-02
-76.182816,42.625149,NY-12-02
-76.181015,42.640766,NY-12-05
-76.178398,42.603317,NY-12-06
-74.596603,42.200233,NY-13-01
-75.016914,42.179749,NY-13-02
-78.872169,42.888500,NY-15-03
-79.062836,43.088333,NY-15-04
-78.989799,42.636215,NY-15-05
-78.876335,42.875000,NY-15-06
-78.988602,42.635250,NY-15-08
-78.846397,42.795166,NY-15-09
-79.062981,43.084885,NY-15-10
-79.060135,43.094318,NY-15-11
-79.062248,43.093449,NY-15-12
-73.401268,44.304134,NY-16-02
-73.460464,43.949902,NY-16-03
-78.024582,42.959835,NY-19-01
-77.988052,42.991650,NY-19-02
-78.186066,42.995884,NY-19-03
-73.844734,42.346249,NY-20-01
-75.041336,43.012665,NY-22-02
-74.864334,43.043499,NY-22-03
-75.018082,43.191250,NY-22-04
-76.332802,44.127399,NY-23-03
-76.025703,44.256115,NY-23-04
-76.001534,44.294868,NY-23-05
-75.425835,43.567001,NY-25-02
-75.517670,42.897667,NY-27-01
-77.758003,43.338799,NY-28-01
-77.879181,42.992935,NY-28-02
-77.544868,43.231735,NY-28-04
-77.944366,43.197884,NY-28-05
-77.736748,43.251667,NY-28-06
-77.701683,43.210484,NY-28-07
-77.605553,43.257717,NY-28-08
-74.300652,42.879967,NY-29-03
-73.993500,40.750500,NY-31-01
-78.847031,43.253700,NY-32-01
-78.713402,43.338634,NY-32-04
-78.732834,43.337101,NY-32-05
-78.583504,43.196850,NY-32-07
-78.833466,43.316166,NY-32-08
-78.713669,43.338531,NY-32-09
-75.186668,43.275833,NY-33-03
-75.428169,42.997334,NY-33-04
-76.336548,43.159866,NY-34-01
-76.446854,43.157902,NY-34-10
-76.436836,42.923168,NY-34-11
-74.187500,41.560333,NY-36-03
-78.149216,43.347485,NY-37-01
-78.352150,43.369915,NY-37-02
-78.389420,43.218369,NY-37-03
-78.021797,43.228149,NY-37-04
-78.021751,43.227818,NY-37-05
-75.014816,42.823849,NY-39-01
-75.057114,42.455101,NY-39-04
-75.314133,42.324001,NY-39-05
-75.196884,42.587482,NY-39-06
-73.352348,42.896416,NY-42-01
-73.291351,43.017967,NY-42-02
-74.775047,44.807350,NY-45-03
-73.610703,43.222382,NY-46-01
-73.794502,42.934502,NY-46-02
-73.659500,42.937500,NY-46-03
-73.662666,42.934834,NY-46-04
-73.788330,43.071499,NY-46-05
-73.583481,43.097801,NY-46-07
-73.581116,43.209885,NY-46-08
-73.770897,43.092632,NY-46-09
-73.774513,43.090649,NY-46-10
-73.784134,43.079300,NY-46-11
-73.582397,43.184216,NY-46-12
-74.182503,42.756668,NY-47-01
-74.221001,42.773167,NY-47-02
-74.604698,42.481316,NY-48-01
-74.366501,42.588268,NY-48-02
-74.565300,42.636433,NY-48-03
-74.311035,42.666416,NY-48-04
-77.243385,42.404949,NY-51-01
-73.069336,40.946835,NY-52-11
-73.068832,40.916332,NY-52-12
-74.813499,41.478668,NY-53-03 approx
-74.008499,41.930832,NY-56-01
-73.949753,42.076782,NY-56-02
-73.357880,43.077484,NY-58-01
-76.989281,43.023499,NY-59-05
-73.641502,41.146332,NY-60-01
-73.870499,41.030666,NY-60-02
-73.934669,41.257000,NY-60-03
