-82.309753,29.642317,FL-01-01
-82.104248,29.599634,FL-01-02
-85.880852,30.225000,FL-03-01
-85.917633,30.237167,FL-03-02
-85.917648,30.237383,FL-03-03
-85.917534,30.237534,FL-03-04
-85.917236,30.237984,FL-03-05
-82.116684,29.952351,FL-04-01
-82.116669,29.951883,FL-04-02
-82.110031,29.954134,FL-04-03
-82.128403,29.869301,FL-04-04
-82.329285,29.889584,FL-04-05
-80.624519,28.070517,FL-05-01
-80.614532,28.084049,FL-05-02
-80.623985,28.084650,FL-05-03
-80.626549,28.085649,FL-05-04
-80.670502,28.078251,FL-05-05
-80.672203,28.137217,FL-05-06
-80.638718,28.153833,FL-05-07
-80.638802,28.153816,FL-05-08
-80.634636,28.143517,FL-05-09
-80.558319,28.069616,FL-05-10
-80.518333,27.985550,FL-05-11
-80.477119,27.913033,FL-05-12
-80.686333,28.309467,FL-05-13
-80.611053,28.333267,FL-05-14
-80.611649,28.393633,FL-05-15
-80.805687,28.617767,FL-05-16
-80.820717,28.615000,FL-05-17
-80.832634,28.584833,FL-05-18
-80.827568,28.577450,FL-05-19
-80.827553,28.577850,FL-05-20
-80.827682,28.577700,FL-05-21
-80.826416,28.578016,FL-05-22
-80.827103,28.577850,FL-05-23
-80.134949,26.225483,FL-06-01
-82.143082,27.014317,FL-08-01
-82.140366,27.008667,FL-08-02
-82.039948,26.939234,FL-08-03
-82.039650,26.941633,FL-08-04
-82.034981,26.945116,FL-08-05
-82.036346,26.945534,FL-08-06
-82.048050,26.920033,FL-08-07
-82.631470,30.182949,FL-12-01
-82.566734,30.175100,FL-12-02
-81.709282,30.331533,FL-16-01
-81.706818,30.327583,FL-16-02
-81.660065,30.319517,FL-16-03
-81.540916,30.287434,FL-16-04
-81.396004,30.310900,FL-16-05
-87.217247,30.547199,FL-17-01
-87.222420,30.492950,FL-17-02
-87.206169,30.479300,FL-17-03
-87.147003,30.340300,FL-17-04
-87.146935,30.340218,FL-17-05
-87.146866,30.340250,FL-17-06
-87.147003,30.340349,FL-17-07
-87.119331,30.337700,FL-17-08
-87.118050,30.339500,FL-17-09
-87.116547,30.339733,FL-17-10
-87.126503,30.334801,FL-17-11
-87.126915,30.334667,FL-17-12
-87.124550,30.335484,FL-17-13
-87.117485,30.336384,FL-17-14
-87.110832,30.337217,FL-17-15
-87.103867,30.338984,FL-17-16
-87.106934,30.339951,FL-17-17
-87.103035,30.340666,FL-17-18
-87.100616,30.341417,FL-17-19
-84.557587,29.897484,FL-19-01
-84.607719,29.872766,FL-19-02
-84.672951,29.851917,FL-19-03
-84.849113,29.669134,FL-19-04
-84.885963,29.653866,FL-19-05
-84.889114,29.650299,FL-19-06
-84.587196,30.589384,FL-20-01
-84.587448,30.589384,FL-20-02
-84.408653,30.628433,FL-20-03
-82.951302,30.515766,FL-24-01
-81.441765,27.476316,FL-27-01
-81.486198,27.496283,FL-27-02
-81.486198,27.495966,FL-27-03
-81.486549,27.495966,FL-27-04
-81.408813,27.384417,FL-27-05
-81.514168,27.604067,FL-27-06
-81.383049,27.329384,FL-27-07
-81.494781,27.512550,FL-27-08
-82.534500,27.981667,FL-29-01
-82.405281,28.053249,FL-29-02
-82.405151,28.053699,FL-29-03
-82.444885,27.943567,FL-29-04
