-91.272316,40.051834,IL-01-01
-91.045769,40.108051,IL-01-02
-91.352570,39.925282,IL-01-03
-91.393532,39.986149,IL-01-04
-89.517769,41.454800,IL-06-01
-89.433998,41.400902,IL-06-04
-89.466713,41.209015,IL-06-05
-89.214333,41.332066,IL-06-06
-89.869919,42.008316,IL-08-03
-89.857536,41.998016,IL-08-04
-89.764336,42.155201,IL-08-06
-89.746002,42.178501,IL-08-08
-89.742035,42.172535,IL-08-09
-89.694336,42.154701,IL-08-10
-90.431564,40.004032,IL-09-01
-88.278015,40.111885,IL-10-01
-88.223503,40.093948,IL-10-02
-88.224136,40.093765,IL-10-03
-88.224815,40.093948,IL-10-04
-88.032402,40.119335,IL-10-06
-88.234848,40.109299,IL-10-08
-88.245583,40.112366,IL-10-09
-88.363503,40.227051,IL-10-10
-88.199997,40.128017,IL-10-11
-88.235931,40.096268,IL-10-12
-88.258186,40.046650,IL-10-13
-88.289932,40.069599,IL-10-14
-88.186447,40.106735,IL-10-15
-88.237396,40.111717,IL-10-16
-88.225166,40.102852,IL-10-17
-88.227966,40.094051,IL-10-18
-88.213280,40.091099,IL-10-19
-87.949249,40.259632,IL-10-20
-88.218102,40.109600,IL-10-21
-89.031601,39.625000,IL-11-02
-89.387802,39.604568,IL-11-03
-89.036552,39.471199,IL-11-04
-89.057404,39.606899,IL-11-05
-89.158501,39.733501,IL-11-06
-89.187248,39.699100,IL-11-07
-88.471153,38.677750,IL-13-02
-89.374634,38.615749,IL-14-01
-89.260933,38.544285,IL-14-02
-88.133835,39.407833,IL-15-01
-88.354050,39.483398,IL-15-03
-88.359764,39.488716,IL-15-04
-88.204880,39.427582,IL-15-05
-88.380470,39.416199,IL-15-06
-88.380753,39.416965,IL-15-07
-88.380470,39.417732,IL-15-08
-88.381287,39.418301,IL-15-09
-88.381599,39.417435,IL-15-10
-88.395615,39.476616,IL-15-11
-88.394936,39.479618,IL-15-12
-88.417831,39.443882,IL-15-13
-88.139931,42.153984,IL-16-01
-87.684280,42.074432,IL-16-02
-87.971931,42.064701,IL-16-04
-87.970917,42.066002,IL-16-06
-87.634247,41.921917,IL-16-07
-87.825882,41.653267,IL-16-08
-87.900383,41.642834,IL-16-10
-87.794868,41.561749,IL-16-11
-87.847351,41.816467,IL-16-12
-87.820015,41.827900,IL-16-13
-87.820282,41.827599,IL-16-14
-87.930763,41.657032,IL-16-15
-87.893166,41.616566,IL-16-16
-87.708130,41.617184,IL-16-17
-87.739830,41.722485,IL-16-18
-87.834785,41.831234,IL-16-21
-87.834587,41.831234,IL-16-22
-87.834930,41.835815,IL-16-23
-87.834549,41.835865,IL-16-24
-87.834648,41.835934,IL-16-25
-87.834770,41.835850,IL-16-26
-87.833504,41.834099,IL-16-27
-88.183670,41.993416,IL-16-28
-87.839333,41.983868,IL-16-29
-87.642616,41.881199,IL-16-30
-87.668419,41.921734,IL-16-31
-87.640465,39.044899,IL-17-01
-88.221016,39.239582,IL-18-01
-88.240532,39.267300,IL-18-02
-88.753220,41.780918,IL-19-02
-88.637917,41.647732,IL-19-03
-88.932236,41.664383,IL-19-04
