-75.350967,37.944599,VA-01-01
-75.346252,37.944283,VA-01-02
-78.452431,38.010300,VA-02-02
-77.117851,38.891834,VA-07-01
-77.045265,38.806217,VA-07-02
-78.863869,38.262348,VA-08-01
-79.049080,38.126183,VA-08-02
-79.780746,38.053551,VA-09-01
-79.780418,38.053848,VA-09-02
-79.264549,37.347950,VA-10-01
-79.265251,37.347916,VA-10-02
-79.263763,37.348000,VA-10-03
-77.259064,37.341465,VA-19-01
-77.498787,37.464684,VA-21-01
-77.091347,38.706749,VA-29-01
-77.158966,38.836266,VA-29-03
-77.087517,38.710701,VA-29-04
-77.088051,38.704815,VA-29-05
-77.088234,38.705433,VA-29-06
-77.086670,38.710701,VA-29-07
-77.390083,38.759632,VA-29-08
-77.187737,38.943733,VA-29-09
-77.778580,38.708851,VA-30-01
-77.807549,38.703217,VA-30-02
-80.481667,36.905334,VA-31-01 approx
-78.175064,39.187733,VA-34-01
-78.204315,39.114384,VA-34-02
-77.429863,37.538898,VA-43-01
-76.286903,36.853268,VA-46-02
-76.699997,37.270718,VA-47-03
-76.699516,37.270584,VA-47-04
-82.948997,36.716984,VA-52-01
-77.581886,39.236382,VA-53-01
-77.563049,39.113018,VA-53-02
-78.332283,38.346016,VA-56-01
-78.292198,38.345367,VA-56-02
-80.364136,37.184685,VA-60-01
-80.405403,37.126900,VA-60-02
-76.978401,37.518234,VA-62-01
-75.967499,37.137901,VA-63-01
-78.111534,38.240200,VA-66-01
-77.665367,37.557415,VA-70-01
-77.404198,37.233532,VA-72-01
-78.254097,38.651966,VA-75-01
-79.943451,37.356449,VA-77-01
-79.942650,37.355000,VA-77-02
-79.420982,37.860832,VA-78-01
-79.453720,37.789249,VA-78-02
-79.387398,37.748051,VA-78-03
-78.755180,38.556000,VA-79-01
-78.711884,38.596485,VA-79-02
-78.871880,38.445435,VA-79-03
-78.830086,38.275200,VA-79-04
-78.670448,38.661983,VA-82-02
-81.569817,36.774284,VA-83-01
-81.515633,36.832417,VA-83-02
-82.160118,36.627316,VA-91-01
-82.184982,36.595951,VA-91-02
-76.839149,38.152916,VA-92-01
-76.341499,37.024250,VA-95-01
-76.343300,37.023933,VA-95-02
-76.381348,37.034698,VA-95-03
-76.335617,37.016201,VA-95-04
