-90.871780,46.600582,WI-02-01
-91.894547,45.229698,WI-03-02
-91.784737,45.467133,WI-03-04
-91.052063,46.473667,WI-04-01
-91.374069,46.758816,WI-04-03
-87.855347,44.502682,WI-05-01
-88.056747,44.500381,WI-05-02
-88.055016,44.499599,WI-05-03
-88.011803,44.517799,WI-05-04
-91.694237,44.190365,WI-06-01
-91.876450,44.471199,WI-06-06
-91.541451,44.552166,WI-06-07
-91.851799,44.218750,WI-06-13
-91.862701,44.242249,WI-06-14
-91.862900,44.242584,WI-06-15
-91.594482,44.069016,WI-06-16
-91.598732,44.245949,WI-06-17
-88.331551,43.915134,WI-08-01
-91.112251,45.289585,WI-09-01
-90.316948,44.947868,WI-10-04
-90.579964,44.553101,WI-10-05
-90.699203,44.565083,WI-10-06
-89.081383,43.385468,WI-11-01
-89.087715,43.428951,WI-11-02
-89.356087,43.411652,WI-11-05
-90.998230,43.206982,WI-12-02
-89.112701,43.036766,WI-13-02
-89.806717,42.866783,WI-13-07
-89.501831,43.103718,WI-13-10
-89.716751,42.995251,WI-13-11
-89.482033,42.897282,WI-13-12
-89.397598,42.951550,WI-13-14
-89.205147,43.017399,WI-13-15
-89.401085,43.072983,WI-13-16
-88.632332,43.446632,WI-14-02
-88.827965,43.455616,WI-14-03
-87.276184,45.059418,WI-15-01
-87.287315,45.030365,WI-15-02
-91.832451,46.460934,WI-16-02
-91.682098,44.785217,WI-17-03
-91.909103,44.857819,WI-17-04
-91.482697,44.761482,WI-18-01
-91.468063,44.711834,WI-18-02
-88.653168,45.981998,WI-19-01
-88.847153,43.847500,WI-20-02
-88.453583,43.777199,WI-20-03
-88.448586,43.771233,WI-20-04
-88.396149,43.744282,WI-20-05
-88.852814,43.850765,WI-20-06
-90.703949,42.800865,WI-22-01
-90.908882,42.867748,WI-22-02
-90.455582,42.885117,WI-22-04
-90.571465,43.175785,WI-22-06
-90.734596,42.977818,WI-22-07
-90.702713,43.118382,WI-22-09
-89.410286,42.588566,WI-23-01
-89.637749,42.598083,WI-23-07
-89.855453,43.119781,WI-25-01
-90.328819,42.974068,WI-25-03
-89.842819,42.921215,WI-25-04
-89.954483,42.890167,WI-25-05
-90.161781,46.418633,WI-26-01
-91.111580,44.367851,WI-27-02
-90.724983,44.419132,WI-27-04
-88.707520,43.184517,WI-28-01
-88.917282,43.000767,WI-28-02
-90.135803,43.752617,WI-29-01
-89.987213,43.722733,WI-29-04
-87.888268,42.499535,WI-30-02
-87.536301,44.342167,WI-31-03
-91.081932,43.900299,WI-32-02
-91.075600,43.913116,WI-32-03
