-77.161331,39.776665,PA-01-01
-77.350113,39.900932,PA-01-02
-77.259499,39.780334,PA-01-03
-77.341667,39.885166,PA-01-04
-77.343170,39.883335,PA-01-05
-77.427170,39.896332,PA-01-06
-77.268837,39.764668,PA-01-07
-77.269165,39.762833,PA-01-08
-77.225998,39.811481,PA-01-09
-79.999252,40.306850,PA-02-01
-80.089951,40.345482,PA-02-02
-79.999763,40.307281,PA-02-04
-80.052147,40.342449,PA-02-05
-79.922699,40.436733,PA-02-06
-79.753754,40.442032,PA-02-07
-79.729218,40.431232,PA-02-08
-79.995537,40.438866,PA-02-09
-79.400002,40.950001,PA-03-01
-80.282631,40.702915,PA-04-01
-80.292168,40.700718,PA-04-02
-80.297653,40.698467,PA-04-03
-80.297882,40.697800,PA-04-04
-78.511497,40.042168,PA-05-01
-78.361832,40.011665,PA-05-02
-78.513535,39.995617,PA-05-03
-78.513702,39.995632,PA-05-04
-78.512718,39.995968,PA-05-05
-78.512703,39.995918,PA-05-06
-78.512703,39.995918,PA-05-07
-78.512604,39.995884,PA-05-08
-78.512550,39.995934,PA-05-09
-78.512566,39.995983,PA-05-10
-78.512718,39.996067,PA-05-11
-78.512917,39.996017,PA-05-12
-78.513336,39.995785,PA-05-13
-78.513496,39.995815,PA-05-14
-78.513664,39.995785,PA-05-15
-78.513718,39.995701,PA-05-16
-78.517349,40.022900,PA-05-17
-75.547997,40.439167,PA-06-01
-78.331497,40.606834,PA-07-02
-78.255165,40.445000,PA-07-03
-78.219330,40.447666,PA-07-04
-78.393333,40.319500,PA-07-05
-78.358330,40.521667,PA-07-06
-76.503349,41.843700,PA-08-02
-74.976501,40.358665,PA-09-01
-74.954498,40.366165,PA-09-02
-75.006363,40.254833,PA-09-03
-75.130150,40.312050,PA-09-04
-79.740547,40.846199,PA-10-01
-79.894470,40.858284,PA-10-02
-79.029549,39.816082,PA-10-03
-78.726501,40.488667,PA-11-01
-78.850166,40.436832,PA-11-02
-75.738167,40.862667,PA-13-01
-77.701233,40.817848,PA-14-01
-77.872498,40.754002,PA-14-04
-75.988098,39.959148,PA-15-01
-75.849998,39.952499,PA-15-02
-75.925003,40.040333,PA-15-03
-75.754333,39.998665,PA-15-04
-75.658165,39.901501,PA-15-05
-79.216652,41.365452,PA-16-01
-78.620003,40.973335,PA-17-01 approx
-77.442780,41.138134,PA-18-01
-76.502502,40.879166,PA-19-01 approx
-76.503502,40.879833,PA-19-02
-79.990669,41.812000,PA-20-01
-79.862831,41.589500,PA-20-02
-79.899330,41.686165,PA-20-03
-80.054749,41.807499,PA-20-04
-77.553833,40.138500,PA-21-01
-76.885414,40.265835,PA-22-01
-76.884918,40.264198,PA-22-02
-76.884613,40.263783,PA-22-03
-79.813835,42.230835,PA-25-01
-79.794083,39.947334,PA-26-04
-79.598114,39.851349,PA-26-05
-79.465836,39.905834,PA-26-06
-79.775635,39.932632,PA-26-07
-79.807465,39.803249,PA-26-08
-79.298470,40.038952,PA-26-09
-79.298370,40.038982,PA-26-10
-77.565498,39.951332,PA-28-01
-77.566002,39.951168,PA-28-02
-77.872849,40.021515,PA-28-03
-78.031502,40.492168,PA-31-01
-79.155098,40.536652,PA-32-02
-79.369164,40.468166,PA-32-03
-79.160332,41.109001,PA-33-02
-79.183647,41.311565,PA-33-03
-75.616402,41.591167,PA-35-02
-76.090782,40.245216,PA-36-01
-76.304337,40.130165,PA-36-02
-76.176003,40.037498,PA-36-03
-80.320366,40.977749,PA-37-02
-80.482986,41.092182,PA-37-03
-80.454102,41.106716,PA-37-04
-76.217003,40.325718,PA-38-01
-76.417999,40.274834,PA-38-03
-75.517334,40.569332,PA-39-01
-75.609337,40.670502,PA-39-02
-75.516167,40.583500,PA-39-03
-75.600670,40.585667,PA-39-04
-75.627998,41.130333,PA-40-01
-76.159836,41.070835,PA-40-02
-75.913330,41.324501,PA-40-03
-76.972504,41.229000,PA-41-01
-78.246719,41.750534,PA-42-02
-80.281570,41.247017,PA-43-03
-80.198868,41.139534,PA-43-04
-77.866669,40.400333,PA-44-01
-75.358330,41.185665,PA-45-01
-75.244499,40.274834,PA-46-01
-75.634003,40.259335,PA-46-02
-75.294167,40.162334,PA-46-03
-75.399666,40.131248,PA-46-04
-75.194504,40.761333,PA-48-01
-75.198997,40.752335,PA-48-02
-76.875519,40.968533,PA-49-01
-76.826797,40.965866,PA-49-02
-76.504166,40.880333,PA-49-03
-76.504997,40.879833,PA-49-04
-76.505669,40.879501,PA-49-05
-78.041664,41.764000,PA-53-02
-79.334846,39.746552,PA-56-01
-79.079636,40.042999,PA-56-02
-78.922386,39.847649,PA-56-03
-76.617668,41.511166,PA-57-01
-75.902016,41.757599,PA-58-01
-75.873665,41.831001,PA-58-02
-75.478302,41.904400,PA-58-03
-77.091003,40.958332,PA-60-01
-76.958336,40.886002,PA-60-02
-79.044998,41.716331,PA-62-01
-79.925934,40.203415,PA-63-02
-80.399818,40.040234,PA-63-03
-80.254799,40.207100,PA-63-04
-79.907867,40.148399,PA-63-05
-80.430786,40.243900,PA-63-06
-80.230316,40.176666,PA-63-07
-79.484253,40.143532,PA-65-01
-79.874466,40.144798,PA-65-02
-79.364967,40.100517,PA-65-03
-76.159248,41.645767,PA-66-01
