-83.990318,35.774067,TN-05-01
-84.876686,35.160217,TN-06-01
-87.093399,36.304432,TN-11-01
-83.201370,35.968632,TN-15-01
-86.207283,35.365868,TN-16-01
-86.081436,35.479382,TN-16-02
-86.202133,35.388668,TN-16-03
-86.212280,35.378250,TN-16-04
-86.212914,35.378166,TN-16-05
-84.886848,35.991550,TN-18-01
-84.984947,35.904449,TN-18-02
-86.702667,36.293900,TN-19-01
-86.732903,36.279415,TN-19-02
-86.710930,36.264133,TN-19-03
-86.773270,36.182499,TN-19-04
-86.795120,36.203968,TN-19-05
-86.802284,36.193584,TN-19-06
-86.802216,36.194550,TN-19-07
-86.804497,36.194466,TN-19-08
-86.803848,36.194382,TN-19-09
-86.822937,36.192867,TN-19-10
-86.782402,36.168949,TN-19-11
-86.782181,36.167500,TN-19-12
-86.776031,36.158669,TN-19-13
-86.776070,36.147034,TN-19-14
-86.778465,36.159168,TN-19-15
-86.805664,36.143600,TN-19-16
-86.802353,36.143684,TN-19-17
-86.836716,36.129700,TN-19-18
-86.802116,36.145367,TN-19-19
-86.793182,36.148182,TN-19-20
-86.721451,36.245300,TN-19-21
-86.684364,36.252567,TN-19-22
-86.781067,36.156433,TN-19-23
-86.762436,36.096783,TN-19-24
-87.359764,36.045185,TN-22-01
-89.060249,36.105835,TN-27-01
-87.047783,35.189800,TN-28-01
-83.345131,36.196384,TN-32-01
-85.406868,35.021534,TN-33-01
-85.320999,35.049500,TN-33-02
-85.307251,35.061249,TN-33-03
-85.304398,35.060501,TN-33-04
-85.300980,35.050217,TN-33-05
-85.265015,35.030632,TN-33-06
-85.261299,35.031433,TN-33-07
-85.262833,35.028751,TN-33-08
-85.290298,35.008533,TN-33-09
-85.343834,35.009533,TN-33-10
-85.348366,35.106182,TN-33-11
-85.348480,35.106865,TN-33-12
-85.350220,35.109550,TN-33-13
-85.350151,35.109383,TN-33-14
-85.349953,35.109215,TN-33-15
-85.350113,35.109299,TN-33-16
-85.289803,35.049801,TN-33-17
-85.253319,35.056252,TN-33-18
-85.263702,35.112549,TN-33-19
-85.275520,35.144985,TN-33-20
-85.237030,35.131584,TN-33-21
-85.189049,35.052685,TN-33-22
-83.240784,36.471802,TN-34-01
-88.187965,36.259834,TN-40-01
-87.644653,36.134449,TN-43-01
-83.409935,36.020100,TN-45-01
-81.797020,36.479366,TN-46-01
-83.930084,35.953201,TN-47-01
-83.911133,35.962898,TN-47-02
-83.921402,35.960899,TN-47-03
-83.930901,35.957615,TN-47-04
-83.958633,35.954834,TN-47-05
-83.918365,35.960316,TN-47-06
-87.318886,35.238632,TN-50-01
-87.328430,35.244450,TN-50-02
-86.576118,35.118500,TN-52-01
-86.570900,35.148300,TN-52-02
-86.569664,35.155632,TN-52-03
-84.352066,35.777782,TN-53-01
-84.606133,35.435165,TN-54-01
-84.503250,35.376801,TN-54-02
-84.685753,35.394402,TN-54-03
-84.483513,35.424465,TN-54-04
-84.618820,35.450966,TN-54-05
-84.618599,35.450966,TN-54-06
-85.845047,36.530315,TN-56-01
-86.003014,36.501148,TN-56-02
-88.814667,35.626915,TN-57-01
-88.811737,35.651234,TN-57-02
-84.276047,35.353516,TN-62-01
-84.294914,35.258801,TN-62-02
-84.309181,35.251781,TN-62-03
-84.356018,35.536800,TN-62-04
-84.470619,35.597099,TN-62-05
-87.334770,36.520432,TN-63-01
-87.366249,36.538799,TN-63-02
-87.372803,36.541500,TN-63-03
-87.383286,36.399849,TN-63-04
-85.310249,36.385715,TN-67-01
-85.313232,36.332783,TN-67-02
-85.267998,36.148132,TN-71-01
-84.971283,35.505733,TN-72-01
-86.384865,35.828083,TN-75-01
-86.383102,35.838665,TN-75-02
-86.377014,35.843433,TN-75-03
-86.469437,35.843868,TN-75-04
-84.530083,36.408783,TN-76-01
-83.512932,35.703384,TN-78-01
-83.529030,35.706665,TN-78-02
-83.528618,35.865601,TN-78-03
-83.577202,35.808533,TN-78-04
-83.534569,35.720417,TN-78-05
-83.546570,35.715065,TN-78-06
-83.554153,35.709782,TN-78-07
-83.551285,35.705616,TN-78-08
-83.550453,35.705467,Tn-78-09
-83.550964,35.707268,TN-78-10
-83.538918,35.707169,TN-78-11
-83.284050,35.767735,TN-78-12
-83.534149,35.795052,TN-78-13
-83.534431,35.794399,TN-78-14
-83.557320,35.790668,TN-78-15
-90.054665,35.149117,TN-79-01
-82.440804,36.486366,TN-82-01
-82.528015,36.536282,TN-82-02
-82.511116,36.544384,TN-82-03
-82.511566,36.544518,TN-82-04
-82.512718,36.543915,TN-82-05
-82.512566,36.544235,TN-82-06
-82.564484,36.551750,TN-82-07
-86.605515,36.305984,TN-83-01
-82.391434,36.361885,TN-90-01
-82.467865,36.246849,TN-90-02
-86.784714,36.035217,TN-94-01
-86.286430,36.201668,TN-95-01
-86.318970,36.205200,TN-95-02
-86.339432,36.222317,TN-95-03
-86.510117,36.181702,TN-95-04
