-85.300003,37.102932,KY-01-01
-85.299934,37.103050,KY-01-02
-83.706085,36.624535,KY-07-01
-84.219383,38.214916,KY-09-01
-84.254799,38.212299,KY-09-02
-84.430313,38.263733,KY-09-03
-86.426697,37.755299,KY-14-01
-86.426399,37.755051,KY-14-02
-82.947136,38.333832,KY-22-01
-87.502136,36.815681,KY-24-01
-84.140465,38.020416,KY-25-01
-87.154785,37.750500,KY-30-01
-87.103653,37.757183,KY-30-02
-87.112480,37.741699,KY-30-03
-87.063049,37.746132,KY-30-04
-87.114235,37.740635,KY-30-05
-87.145836,37.775917,KY-30-06
-83.927200,37.699417,KY-33-01
-84.409714,38.101635,KY-34-01
-84.517418,38.041000,KY-34-02
-84.406914,38.101917,KY-34-03
-84.538551,38.076683,KY-34-09
-84.503716,38.070332,KY-34-10
-84.536285,38.068050,KY-34-11
-84.499100,38.047535,KY-34-12
-84.461487,37.994400,KY-34-13
-84.437180,38.049534,KY-34-14
-84.446266,38.061535,KY-34-15
-84.454399,38.078533,KY-34-16
-84.834747,38.207199,KY-37-01
-84.799896,38.214169,KY-37-02
-84.919983,38.172333,KY-37-03
-84.886765,38.184734,KY-37-04
-84.908669,38.162552,KY-37-05
-84.956230,38.215599,KY-37-06
-88.627869,36.730217,KY-42-01
-86.300018,37.498451,KY-43-01
-85.494469,37.243118,KY-44-01
-82.837914,38.575951,KY-45-01
-86.912537,37.931999,KY-46-01
-85.952217,37.546066,KY-47-01
-85.897285,37.753716,KY-47-02
-85.897484,37.264782,KY-50-01
-85.690666,38.200165,KY-56-01
-85.899284,38.085934,KY-56-02
-84.571465,37.968315,KY-57-01
-85.875435,37.520535,KY-62-01
-84.066498,37.120899,KY-63-01
-84.082085,37.127350,KY-63-02
-88.235046,37.002750,KY-70-01
-88.619720,37.085716,KY-73-01
-88.666451,37.039783,KY-73-02
-88.665901,37.039551,KY-73-03
-88.665749,37.040382,KY-73-04
-88.666565,37.040501,KY-73-05
-88.533569,37.010818,KY-73-06
-88.533264,37.011616,KY-73-07
-88.632637,37.076317,KY-73-08
-88.692749,37.096733,KY-73-09
-88.658798,37.054050,KY-73-10
-88.657715,37.054768,KY-73-11
-88.648003,37.050232,KY-73-12
-88.612251,37.069248,KY-73-13
-84.294182,37.578751,KY-76-01
-84.294647,37.579266,KY-76-02
-84.293854,37.579315,KY-76-03
-84.289764,37.745682,KY-76-04
-84.299614,37.739216,KY-76-05
-84.297318,37.736885,KY-76-06
-84.303734,37.730450,KY-76-07
-85.225082,37.578918,KY-78-01
-85.226768,37.580051,KY-78-02
-83.793968,38.635818,KY-81-01
-83.794136,38.635700,KY-81-02
-84.808197,37.778831,KY-84-01
-84.852501,37.756668,KY-84-02
-83.980133,38.075035,KY-87-01
-85.465584,37.793133,KY-90-01
-84.815865,38.524216,KY-94-01
-84.627319,37.027534,KY-100-01
-84.620102,37.090950,KY-100-02
-84.647949,38.213551,KY-105-01
-84.648468,38.212448,KY-105-02
-84.452850,38.205833,KY-105-03
-84.573280,38.250717,KY-105-04
-84.546967,38.202766,KY-105-05
-86.556900,36.807335,KY-107-01
-88.063133,36.777782,KY-111-01
-87.817635,36.867550,KY-111-02
-87.984268,37.545368,KY-113-01
-86.428802,36.944500,KY-114-01
-86.440804,36.964382,KY-114-02
-86.442047,36.963783,KY-114-03
-86.449600,36.986465,KY-114-04
-86.457664,36.986332,KY-114-05
-86.457436,36.982918,KY-114-06
-86.461250,36.979351,KY-114-07
-86.473137,36.975433,KY-114-08
-86.472153,36.985050,KY-114-09
-86.375504,37.004234,KY-114-10
-84.343933,36.838833,KY-118-01
-84.705330,38.110168,KY-120-01
-84.705498,38.110001,KY-120-02
-84.746147,38.016468,KY-120-03
