-117.316368,46.332249,WA-02-02
-122.925163,46.340500,WA-08-01
-122.916000,46.166500,WA-08-02
-122.913834,46.177166,WA-08-03
-119.676933,48.007568,WA-09-01
-120.266037,47.417934,WA-09-02
-119.186996,46.242001,WA-11-01
-119.131668,46.239666,WA-11-02
-118.986702,47.960449,WA-13-01
-119.106331,47.686134,WA-13-02
-124.156937,47.041851,WA-14-01
-122.334663,47.610832,WA-17-01
-122.332336,47.608501,WA-17-02
-122.336830,47.607666,WA-17-03
-122.304337,47.646999,WA-17-04
-122.332832,47.612999,WA-17-05
-122.338333,47.613499,WA-17-06
-122.349167,47.620499,WA-17-07
-122.348503,47.619499,WA-17-08
-122.447449,47.405468,WA-17-09
-122.976303,46.663700,WA-21-01
-120.182854,48.546783,WA-24-01
-118.989799,48.098450,WA-24-02
-124.040382,46.305683,WA-25-01
-122.301666,47.184666,WA-27-02
-122.426834,47.236668,WA-27-04
-122.274498,47.206165,WA-27-05
-122.157669,48.228001,WA-31-01 approx
-122.128670,48.203167,WA-31-02
-117.420334,47.660648,WA-32-01
-117.693481,47.666832,WA-32-02
-123.385147,46.213318,WA-35-01
-123.378166,46.172501,WA-35-02
-118.294800,46.065750,WA-36-03
-118.284531,46.073215,WA-36-04
-118.278847,46.078098,WA-36-05
-118.312881,46.073883,WA-36-06
-117.124199,46.704334,WA-38-01
-117.674713,47.115517,WA-38-03
-119.895836,46.242500,WA-39-01
-120.234833,46.387165,WA-39-03
