-81.677887,30.795416,GA-20-02
-81.610817,30.764317,GA-20-03
-85.213501,34.937866,GA-23-01
-85.258385,34.951149,GA-23-02
-81.139351,31.991367,GA-25-01
-81.114197,32.000500,GA-25-02
-81.079880,31.995634,GA-25-03
-81.077835,32.014732,GA-25-04
-81.063416,32.024799,GA-25-05
-81.114731,32.023216,GA-25-06
-83.385231,33.960232,GA-29-01
-84.149437,34.200367,GA-58-01
-84.388580,33.759434,GA-60-01
-84.453819,34.712482,GA-61-01
-84.515846,34.656765,GA-61-02
-84.386200,34.628315,GA-61-03
-81.411400,31.044767,GA-63-01
-81.411415,31.044966,GA-63-02
-81.409630,31.054832,GA-63-03
-81.404770,31.063168,GA-63-04
-81.466164,31.230167,GA-63-05
-84.875168,32.757999,GA-72-01 approx
-83.521332,34.148998,GA-78-01
-82.601570,31.860167,GA-80-01
-83.281670,30.831434,GA-92-01
-83.275200,30.877033,GA-92-02
-83.183334,34.236252,GA-97-01
-83.968185,30.835316,GA-136-01
-83.962151,30.836817,GA-136-02
-83.946136,30.835716,GA-136-03
-83.971214,30.840099,GA-136-04
-83.972633,30.840866,GA-136-05
-83.982933,30.845600,GA-136-06
-83.811134,34.874382,GA-139-01
-83.810898,34.874283,GA-139-02
-84.317719,32.861549,GA-145-01
-84.318199,32.862267,GA-145-02
-83.763466,34.598732,GA-154-01
-83.730530,34.701134,GA-154-02
-83.721046,34.698650,GA-154-03
