-71.183449,44.117985,NH-02-01
-71.208382,43.838367,NH-02-02
-71.203369,43.581749,NH-02-03
-71.202904,43.581516,NH-02-04
-71.037064,43.574966,NH-02-05
-72.383484,42.772949,NH-03-01
-71.407448,44.371834,NH-04-02
-71.540154,44.271950,NH-04-03
-71.545120,44.470615,NH-04-04
-72.070381,44.010216,NH-05-01
-71.455330,42.994583,NH-06-05
-71.462532,42.988365,NH-06-06
-71.962120,42.933716,NH-06-07
-71.461716,42.986584,NH-06-08
-71.530647,43.196281,NH-07-01
-70.729881,43.028252,NH-08-01
-70.779152,43.064133,NH-08-02
-70.991600,43.461884,NH-09-01
