-84.910133,40.817818,IN-01-04
-84.956032,40.664368,IN-01-05
-85.135483,41.097198,IN-02-02
-85.097130,41.046501,IN-02-03
-85.138130,41.075382,IN-02-04
-85.148384,41.118500,IN-02-05
-85.068031,41.088200,IN-02-06
-85.002533,40.992867,IN-02-07
-85.002403,40.992783,IN-02-08
-85.055199,41.069935,IN-02-09
-85.040817,41.054768,IN-02-10
-85.117653,41.109402,IN-02-11
-85.184502,41.147984,IN-02-13
-84.949364,41.177551,IN-02-14
-85.042419,41.135082,IN-02-17
-85.118401,41.112301,IN-02-19
-85.122520,41.161633,IN-02-21
-84.919350,41.201767,IN-02-22
-85.138618,41.100815,IN-02-23
-85.164314,41.130981,IN-02-24
-85.102798,41.109798,IN-02-25
-85.119164,41.078335,IN-02-26
-85.103180,41.097851,IN-02-27
-85.122185,41.161800,IN-02-28
-85.168915,41.108398,IN-02-29
-85.136398,41.079666,IN-02-30
-87.242599,40.564415,IN-04-01
-87.242165,40.564098,IN-04-02
-85.371780,40.553551,IN-05-01
-86.483253,40.021465,IN-06-01
-86.551247,40.460667,IN-08-01
-86.511917,40.591633,IN-08-03
-86.756981,40.588383,IN-08-05
-86.511147,40.554482,IN-08-07
-86.394119,40.470982,IN-08-08
-86.355904,40.754749,IN-09-01
-86.487251,40.852852,IN-09-02
-87.180115,39.508816,IN-11-01
-87.141136,39.518116,IN-11-02
-87.196266,39.505600,IN-11-03
-87.195999,39.505650,IN-11-04
-86.673836,40.305435,IN-12-05
-86.512367,40.281918,IN-12-07
-86.674866,40.297951,IN-12-08
-87.205315,38.590118,IN-14-01
-85.010353,39.030266,IN-15-01
-84.902199,39.064732,IN-15-02
-85.500214,39.374268,IN-16-01
-85.183746,41.467667,IN-17-01
-84.877563,41.508934,IN-17-02
-84.926804,41.528069,IN-17-03
-84.993820,41.280899,IN-17-04
-85.011520,41.489849,IN-17-05
-85.327835,40.131882,IN-18-02
-85.237465,40.266068,IN-18-04
-85.308533,40.139801,IN-18-06
-85.406120,40.265232,IN-18-07
-85.407417,40.205967,IN-18-08
-85.410980,40.208435,IN-18-09
-85.406013,40.207085,IN-18-10
-86.019516,41.443649,IN-20-03
-85.699265,41.523548,IN-20-04
-85.975182,41.653435,IN-20-05
-86.041168,41.672649,IN-20-06
-85.952766,41.647949,IN-20-07
-86.020851,41.739265,IN-20-08
-85.827766,41.520451,IN-20-09
-85.879951,41.729698,IN-20-11
-85.797401,41.583267,IN-20-12
-85.816231,41.560215,IN-20-13
-86.023430,41.536350,IN-20-15
-86.024963,41.538216,IN-20-16
-85.965767,41.658001,IN-20-17
-85.964668,41.660801,IN-20-18
-85.845200,41.595135,IN-20-19
-85.044449,39.713966,IN-21-01
-85.035896,39.638268,IN-21-02
-85.132347,39.663151,IN-21-03
-85.963516,38.277233,IN-22-05
-85.963470,38.277382,IN-22-06
-85.963730,38.277351,IN-22-07
-85.963600,38.277332,IN-22-08
-87.247398,40.243999,IN-23-03
-87.181503,40.291634,IN-23-04
-87.111031,40.203350,IN-23-05
-87.399849,40.141785,IN-23-06
-87.196419,40.232265,IN-23-07
-84.846733,39.317101,IN-24-01
-85.145416,39.448799,IN-24-02
-86.240837,41.108784,IN-25-01
-86.146835,41.157017,IN-25-04
-86.186417,41.112900,IN-25-05
-86.201614,41.064232,IN-25-09
-86.236504,41.063385,IN-25-11
-86.467682,40.957085,IN-25-14
-86.092133,41.064533,IN-25-15
-86.241203,41.109001,IN-25-18
-86.132370,41.155201,IN-25-19
-86.130051,41.171383,IN-25-20
-86.240967,41.108932,IN-25-21
-86.241165,41.108799,IN-25-22
-87.576469,38.347832,IN-26-01
-87.588531,38.356117,IN-26-02
-85.807564,40.584732,IN-27-02
-85.514786,40.536167,IN-27-03
-85.548164,40.483200,IN-27-04
-86.982780,39.134583,IN-28-02
-87.145813,39.037285,IN-28-03
-86.003418,39.951134,IN-29-04
-86.063034,39.972134,IN-29-05
-86.230331,40.143749,IN-29-06
-85.919365,39.881516,IN-30-01
-85.890099,39.872849,IN-30-02
-85.579002,39.892235,IN-30-06
-85.627853,39.834900,IN-30-07
-86.427849,39.761833,IN-32-01
-86.536133,39.767052,IN-32-02
-85.533882,39.793701,IN-33-05
-85.409531,39.851952,IN-33-06
-85.957901,40.485966,IN-34-01
-86.003448,40.476265,IN-34-04
-86.010101,40.478317,IN-34-05
-86.089333,40.483349,IN-34-06
-86.125450,40.432384,IN-34-09
-85.594803,40.741951,IN-35-01
-85.503563,40.871716,IN-35-04
-85.492249,40.878685,IN-35-06
-86.127235,38.812683,IN-36-01
-85.897369,38.955517,IN-36-05
-87.222435,40.937984,IN-37-01
-87.180420,41.187119,IN-37-02
-87.047630,41.193565,IN-37-03
-85.110718,40.554668,IN-38-02
-84.967934,40.441467,IN-38-04
-85.387352,38.735683,IN-39-04
-85.735619,38.982250,IN-40-01
-86.154884,39.503799,IN-41-01
-85.703331,41.261951,IN-43-01
-85.683350,41.187317,IN-43-04
-85.743614,41.144402,IN-43-08
-85.690536,41.308483,IN-43-10
-85.854385,41.330265,IN-43-11
-85.698380,41.327518,IN-43-12
-85.752998,41.427834,IN-43-13
-85.668030,41.318016,IN-43-14
-85.778702,41.224567,IN-43-15
-85.778717,41.225082,IN-43-16
-85.594666,41.675900,IN-44-01
-85.409935,41.653301,IN-44-03
-85.426064,41.659801,IN-44-04
-85.537201,41.537434,IN-44-05
-87.507019,41.369534,IN-45-02
-87.318382,41.369865,IN-45-03
-87.507599,41.369915,IN-45-04
-87.247131,41.469433,IN-45-05
-87.483170,41.280617,IN-45-07
-86.702454,41.590302,IN-46-01
-86.563065,41.560551,IN-46-05
-86.836548,41.671902,IN-46-06
-86.793480,41.735149,IN-46-07
-86.901337,41.720200,IN-46-08
-86.896416,41.540951,IN-46-09
-86.749367,41.591217,IN-46-10
-85.613449,40.091633,IN-48-04
-85.684937,40.219284,IN-48-06
-85.690582,40.138699,IN-48-08
-85.643715,40.111683,IN-48-09
-85.676331,40.144684,IN-48-10
-85.678413,40.104801,IN-48-11
-85.660263,40.111599,IN-48-12
-85.660004,40.112816,IN-48-13
-85.680687,40.106201,IN-48-14
-86.135834,39.828400,IN-49-04
-86.137100,39.828049,IN-49-05
-86.087753,39.857517,IN-49-06
-86.087883,39.857498,IN-49-07
-86.106903,39.911617,IN-49-09
-86.108620,39.917049,IN-49-10
-86.322701,39.910683,IN-49-11
-86.295151,39.899899,IN-49-12
-86.045319,39.883968,IN-49-13
-86.042915,39.904068,IN-49-14
-86.165535,39.766949,IN-49-15
-86.338135,41.251133,IN-50-03
-86.422119,41.345932,IN-50-06
-86.227997,41.433266,IN-50-09
-86.232765,41.434898,IN-50-10
-86.133614,41.448383,IN-50-11
-86.122452,41.215248,IN-50-12
-86.121132,41.216167,IN-50-13
-86.120934,41.214100,IN-50-14
-86.290886,41.343433,IN-50-17
-86.269234,41.332668,IN-50-18
-86.268784,41.332668,IN-50-19
-86.414680,41.288284,IN-50-20
-86.100883,41.454933,IN-50-21
-86.165482,40.950432,IN-52-01
-85.873016,40.577202,IN-52-07
-86.472115,39.163418,IN-53-01
-86.747383,40.160599,IN-54-01
-86.921852,40.098915,IN-54-02
-86.873199,40.039902,IN-54-04
-85.625504,41.438301,IN-57-01
-85.338448,41.455650,IN-57-03
-85.452248,41.303032,IN-57-04
-86.618469,38.567001,IN-59-02
-87.395699,39.944366,IN-61-04
-87.251450,39.830017,IN-61-08
-87.299736,39.786934,IN-61-09
-87.010513,41.651085,IN-64-01
-87.051666,41.466232,IN-64-02
-87.000870,41.683998,IN-64-03
-87.041267,41.463150,IN-64-04
-86.932915,41.681084,IN-64-05
-87.935913,38.122452,IN-65-01
-86.600151,41.053349,IN-66-01
-86.794563,39.513634,IN-67-04
-86.920532,39.642799,IN-67-05
-86.924263,39.619667,IN-67-06
-84.991203,40.082600,IN-68-02
-85.033432,40.058601,IN-68-04
-85.204033,40.155983,IN-68-05
-85.134048,40.191917,IN-68-08
-85.352867,38.986866,IN-69-01
-85.251114,39.071152,IN-69-03
-85.318985,39.733685,IN-70-01
-85.548149,39.691933,IN-70-04
-85.610802,39.610516,IN-70-05
-85.386086,39.744083,IN-70-10
-86.232918,41.486618,IN-71-01
-86.127632,41.728184,IN-71-02
-86.069115,41.756302,IN-71-04
-86.264885,41.745232,IN-71-06
-86.253868,41.665901,IN-71-07
-86.253868,41.666534,IN-71-08
-86.274101,41.534100,IN-71-09
-86.490997,41.443668,IN-71-10
-86.255165,41.666515,IN-71-12
-86.255798,41.666515,IN-71-13
-86.254364,41.665798,IN-71-14
-86.234413,41.706665,IN-71-15
-86.183136,41.697334,IN-71-16
-86.231903,41.701332,IN-71-17
-86.230453,41.698833,IN-71-18
-86.262001,41.675934,IN-71-19
-86.262253,41.675518,IN-71-20
-86.262398,41.675499,IN-71-21
-86.261780,41.676552,IN-71-22
-86.190353,41.660851,IN-71-23
-86.284866,41.682835,IN-71-24
-86.285797,41.682816,IN-71-25
-86.247818,41.704765,IN-71-26
-86.221313,41.723682,IN-71-27
-86.221481,41.723717,IN-71-28
-86.221436,41.724232,IN-71-29
-86.221252,41.724216,IN-71-30
-86.221664,41.725082,IN-71-31
-86.222351,41.725132,IN-71-32
-86.222351,41.725266,IN-71-33
-86.221649,41.725201,IN-71-34
-86.267998,41.683418,IN-71-35
-86.267998,41.683418,IN-71-36
-86.353653,41.671234,IN-71-37
-86.254784,41.707283,IN-71-38
-86.220314,41.724632,IN-71-39
-86.218735,41.724548,IN-71-40
-86.218750,41.724415,IN-71-41
-86.218018,41.724365,IN-71-42
-86.217987,41.724499,IN-71-43
-86.220749,41.725052,IN-71-44
-86.220901,41.724968,IN-71-45
-86.222000,41.725834,IN-71-46
-86.222153,41.725849,IN-71-47
-86.222069,41.726452,IN-71-48
-86.221664,41.726418,IN-71-49
-86.221786,41.725868,IN-71-50
-86.221619,41.726250,IN-71-51
-86.220818,41.726166,IN-71-52
-86.220848,41.726051,IN-71-53
-86.220467,41.724548,IN-71-54
-86.229599,41.623066,IN-71-55
-86.229950,41.623016,IN-71-56
-86.229965,41.623100,IN-71-57
-86.214783,41.631618,IN-71-58
-86.251869,41.628735,IN-71-59
-86.217201,41.666100,IN-71-60
-86.243446,41.677666,IN-71-61
-86.372383,41.683666,IN-71-62
-86.154213,41.736267,IN-71-63
-85.703598,39.424267,IN-73-01
-87.049004,37.881817,IN-74-01
-85.085632,41.633984,IN-76-01
-85.035332,41.612568,IN-76-02
-84.927513,41.726151,IN-76-05
-84.926949,41.726166,IN-76-06
-87.418030,39.103699,IN-77-02
-86.938080,40.229816,IN-79-01
-86.828217,40.477383,IN-79-06
-86.836281,40.474098,IN-79-07
-86.916153,40.433334,IN-79-08
-86.919937,40.422852,IN-79-09
-86.879448,40.374935,IN-79-10
-86.128937,40.383583,IN-80-02
-87.515800,39.858685,IN-83-01
-87.504150,40.059467,IN-83-02
-87.505180,40.059532,IN-83-03
-87.514931,39.667885,IN-83-04
-87.319397,39.335415,IN-84-02
-87.294518,39.463032,IN-84-03
-87.477531,39.369415,IN-84-04
-87.383286,39.510532,IN-84-05
-87.322601,39.482117,IN-84-06
-87.410934,39.471916,IN-84-07
-85.927887,40.989468,IN-85-02
-85.750618,41.000465,IN-85-07
-87.280769,38.036549,IN-87-02
-87.278648,38.111618,IN-87-03
-86.057220,38.648884,IN-88-01
-85.084587,39.960518,IN-89-03
-84.869064,39.869865,IN-89-06
-84.860298,39.825867,IN-89-07
-84.891853,39.827583,IN-89-08
-84.901970,39.807384,IN-89-09
-84.992416,39.858749,IN-89-10
-85.108368,40.680717,IN-90-03
-85.371452,40.642685,IN-90-05
-86.743797,40.895649,IN-91-03
-85.521118,41.161968,IN-92-01
-85.492035,41.168533,IN-92-02
-85.359749,41.035385,IN-92-03
