-84.190331,40.773834,OH-02-02
-84.040047,40.719418,OH-02-04
-84.187119,40.723068,OH-02-05
-84.167282,40.706799,OH-02-06
-84.203499,40.788250,OH-02-07
-84.205986,40.800865,OH-02-08
-80.556297,41.885151,OH-04-01
-80.556831,41.941265,OH-04-02
-80.567398,41.935600,OH-04-03
-80.779831,41.591015,OH-04-04
-80.935982,41.514965,OH-04-05
-80.875000,41.723034,OH-04-06
-80.747131,41.853699,OH-04-07
-80.743134,41.853668,OH-04-08
-80.856316,41.660965,OH-04-09
-80.775017,41.740749,OH-04-10
-80.686996,41.809834,OH-04-11
-80.822830,41.622398,OH-04-12
-80.822830,41.622284,OH-04-13
-80.823181,41.622265,OH-04-14
-80.830269,41.639435,OH-04-15
-80.965965,41.858368,OH-04-16
-80.966370,41.857567,OH-04-17
-80.950485,41.860432,OH-04-18
-80.949799,41.860516,OH-04-19
-80.794197,41.883682,OH-04-20
-80.522430,41.533916,OH-04-21
-81.788834,39.229668,OH-05-01
-82.099167,39.326168,OH-05-02
-82.149513,39.317917,OH-05-03
-82.105736,39.323235,OH-05-04
-82.103836,39.322834,OH-05-05
-82.111000,39.320000,OH-05-06
-82.108665,39.319332,OH-05-07
-82.097351,39.325233,OH-05-08
-82.101547,39.324951,OH-05-09
-82.211830,39.433300,OH-05-11
-83.891319,40.558784,OH-06-01
-84.390465,40.401615,OH-06-05
-84.388420,40.403084,OH-06-06
-84.378952,40.444000,OH-06-07
-80.908669,40.078167,OH-07-01
-83.894135,38.861065,OH-08-01
-83.894547,38.862099,OH-08-02
-83.894302,38.862232,OH-08-03
-83.894035,38.862167,OH-08-04
-83.894066,38.861801,OH-08-05
-83.894096,38.861416,OH-08-06
-83.980080,38.914600,OH-08-07
-84.341148,39.434334,OH-09-01
-84.693047,39.328701,OH-09-02
-84.558830,39.403000,OH-09-03
-84.558502,39.402832,OH-09-04
-84.737717,39.519650,OH-09-06
-84.345901,39.434818,OH-09-07
-84.342766,39.434799,OH-09-08
-81.185730,40.666698,OH-10-01
-81.183220,40.664318,OH-10-02
-81.194717,40.648300,OH-10-03
-81.195053,40.648449,OH-10-04
-81.201286,40.663952,OH-10-05
-81.185165,40.691666,OH-10-06
-83.752502,40.128166,OH-11-01
-83.716003,40.045666,OH-11-02
-83.960831,40.119667,OH-11-03
-83.976570,40.132351,OH-11-04
-83.626419,40.178116,OH-11-05
-83.731880,40.102833,OH-11-06
-83.764732,40.120983,OH-11-07
-83.904663,39.866165,OH-12-01
-83.867653,39.864700,OH-12-02
-83.993515,39.913284,OH-12-03
-80.544830,40.714668,OH-15-01
-81.876999,40.270332,OH-16-01
-81.754402,40.278534,OH-16-04
-81.753998,40.270451,OH-16-05
-81.754433,40.270950,OH-16-06
-82.782730,40.742817,OH-17-02
-81.895813,41.485565,OH-18-01
-81.814835,41.284832,OH-18-02
-81.675819,41.291649,OH-18-03
-81.671249,41.292385,OH-18-04
-84.465935,40.063351,OH-19-02
-84.676865,40.121685,OH-19-05
-84.527931,40.022148,OH-19-06
-83.238670,40.266499,OH-21-01
-83.058998,40.301167,OH-21-02
-83.043663,40.171001,OH-21-03
-83.151665,40.280167,OH-21-04
-83.029564,40.197884,OH-21-11
-83.020714,40.165401,OH-21-13
-83.048584,40.242317,OH-21-14
-82.414169,41.322166,OH-22-01
-82.683167,41.484665,OH-22-02
-82.662834,41.405167,OH-22-03
-82.692451,41.484482,OH-22-05
-82.600502,39.724335,OH-23-01
