-99.367104,35.422432,OK-05-01
-99.412003,35.413101,OK-05-02
-99.442299,35.416000,OK-05-03
-99.442581,35.419315,OK-05-04
-99.434265,35.412552,OK-05-05
-99.634033,35.313816,OK-05-06
-98.419617,35.840569,OK-06-01
-98.232216,35.072849,OK-08-01
-98.357864,35.475285,OK-08-02
-98.443787,35.536900,OK-08-03
-97.742996,35.485401,OK-09-01
-97.750832,35.507618,OK-09-02
-97.882881,35.509033,OK-09-03
-97.718513,35.392300,OK-09-04
-98.236015,35.534599,OK-09-05
-97.154968,34.188148,OK-10-01
-97.425385,35.222801,OK-14-01
-97.429749,35.218884,OK-14-02
-97.447716,35.202267,OK-14-03
-97.445702,35.200317,OK-14-04
-97.444283,35.187332,OK-14-05
-98.457764,34.604649,OK-16-01
-98.397270,34.622581,OK-16-02
-98.420830,34.604282,OK-16-03
-95.165718,36.627350,OK-18-01
-98.982246,35.503784,OK-20-01
-97.879517,36.403385,OK-24-01
-97.925598,36.409698,OK-24-02
-97.925034,36.406067,OK-24-03
-97.891479,36.375584,OK-24-04
-97.843552,36.397148,OK-24-05
-97.843300,36.397099,OK-24-06
-97.843620,36.399250,OK-24-07
-97.910217,36.390251,OK-24-08
-97.942734,36.403450,OK-24-09
-97.170898,34.507198,OK-25-01
-97.606049,34.836716,OK-25-02
-97.875084,35.159500,OK-26-01
-97.802834,36.689583,OK-27-01
-99.327469,34.628151,OK-33-01
-99.318886,34.640335,OK-33-02
-97.081718,36.601517,OK-36-01
-97.099297,36.704567,OK-36-02
-97.097397,36.704517,OK-36-03
-97.067947,36.709816,OK-36-04
-97.922546,35.914249,OK-37-01
-97.930267,35.913582,OK-37-02
-97.893852,36.107151,OK-37-03
-96.892403,35.502899,OK-41-01
-98.487701,36.270367,OK-44-01
-98.475182,36.271400,OK-44-02
-97.628235,35.031967,OK-47-01
-97.374886,35.028885,OK-47-02
-97.056252,34.506966,OK-50-01
-95.374283,35.730598,OK-51-01
-95.385880,35.712101,OK-51-02
-97.294319,36.279083,OK-52-01
-97.326332,35.662498,OK-55-01
-97.514954,35.463516,OK-55-02
-97.635864,35.501266,OK-55-03
-97.631882,35.513618,OK-55-04
-97.569267,35.473633,OK-55-05
-97.573570,35.470585,OK-55-06
-97.459869,35.643051,OK-55-07
-97.459686,35.643200,OK-55-08
-97.459435,35.643200,OK-55-09
-97.576935,35.564251,OK-55-10
-97.577148,35.564068,OK-55-11
-97.530800,35.492817,OK-55-12
-97.520119,35.508232,OK-55-13
-97.520317,35.508633,OK-55-14
-97.520500,35.508884,OK-55-15
-97.493149,35.506351,OK-55-16
-97.490852,35.521900,OK-55-17
-97.473984,35.523632,OK-55-18
-97.504601,35.550701,OK-55-19
-97.571251,35.531300,OK-55-20
-97.566368,35.528782,OK-55-21
-97.583031,35.531700,OK-55-22
-97.582581,35.531700,OK-55-23
-97.582817,35.532585,OK-55-24
-97.591934,35.536400,OK-55-25
-97.614037,35.521717,OK-55-26
-97.651001,35.564884,OK-55-27
-97.654999,35.568035,OK-55-28
-97.655197,35.588150,OK-55-29
-97.516220,35.484333,OK-55-30
-97.547531,35.452232,OK-55-31
-97.523163,35.426384,OK-55-32
-97.552101,35.409485,OK-55-33
-97.379730,35.436501,OK-55-34
-97.368050,35.450016,OK-55-35
-97.319435,35.400902,OK-55-36
-97.529167,35.408882,OK-55-37
-97.350250,35.492516,OK-55-38
-97.505234,35.378101,OK-55-39
-97.506866,35.378166,OK-55-40
-95.959831,35.645035,OK-56-01
-95.974251,35.624451,OK-56-02
-96.329117,36.533867,OK-57-01
-96.337532,36.671951,OK-57-02
-94.759003,36.804550,OK-58-01
-94.759201,36.804367,OK-58-02
-94.759384,36.804234,OK-58-03
-94.759666,36.804085,OK-58-04
-94.760033,36.804298,OK-58-05
-96.793884,36.337616,OK-59-01
-96.789734,36.333832,OK-59-02
-96.768600,35.982334,OK-60-01
-96.775650,35.979633,OK-60-02
-97.054565,36.173435,OK-60-03
-97.071564,36.177799,OK-60-04
-97.072403,36.124050,OK-60-05
-97.093666,36.114265,OK-60-06
-97.141670,36.100983,OK-60-07
-96.679169,34.769932,OK-62-01
-96.662117,34.771782,OK-62-02
-96.919281,35.347866,OK-63-01
-96.937401,35.339149,OK-63-02
-95.448067,36.437618,OK-66-01
-95.755630,36.169834,OK-66-02
-95.733017,36.193501,OK-66-03
-97.961151,34.646832,OK-69-01
-97.959587,34.650234,OK-69-02
-95.777367,36.131351,OK-72-01
-95.797066,36.077084,OK-72-02
-95.788086,36.052715,OK-72-03
-95.796082,36.045952,OK-72-04
-95.797836,36.018848,OK-72-05
-95.846901,36.374668,OK-72-06
-95.848801,36.277050,OK-72-07
-95.855270,36.266315,OK-72-08
-95.938004,36.192650,OK-72-09
-95.920135,36.181816,OK-72-10
-95.938484,36.128582,OK-72-11
-95.893616,36.137150,OK-72-12
-95.874481,36.217884,OK-72-13
-95.849854,36.127468,OK-72-14
-95.850403,36.126717,OK-72-15
-95.844414,36.117867,OK-72-16
-95.876648,36.112801,OK-72-17
-95.919952,36.072666,OK-72-18
-95.954803,36.048000,OK-72-19
-95.952568,36.050667,OK-72-20
-95.950104,36.051567,OK-72-21
-95.950050,36.051968,OK-72-22
-95.950104,36.052467,OK-72-23
-95.950134,36.052898,OK-72-24
-95.951599,36.052216,OK-72-25
-95.950066,36.052250,OK-72-26
-95.953583,36.052200,OK-72-27
-95.955849,36.048000,OK-72-28
-95.959435,36.057667,OK-72-29
-95.968048,36.069450,OK-72-30
-95.978287,36.097717,OK-72-31
-95.938919,36.104683,OK-72-32
-95.993065,36.170235,OK-72-33
-95.986984,36.155735,OK-72-34
-95.991150,36.137299,OK-72-35
-95.992104,36.134483,OK-72-36
-96.017487,36.090450,OK-72-37
-95.789917,36.134418,OK-72-38
-95.934685,36.752750,OK-74-01
-95.907951,36.748348,OK-74-02
-98.671417,36.794617,OK-76-01
