-95.402435,39.514915,KS-03-01
-98.764503,37.017834,KS-04-01
-96.844452,37.844849,KS-08-01
-94.735764,37.021317,KS-11-01
-97.183830,39.393650,KS-14-02
-95.666168,38.169167,KS-16-01
-97.015182,37.070232,KS-18-01
-97.038002,37.063835,KS-18-02
-97.040001,37.070168,KS-18-03
-97.039665,37.077835,KS-18-04
-96.974182,37.240284,KS-18-05
-96.975235,37.242985,KS-18-06
-96.974251,37.247734,KS-18-07
-96.975548,37.250416,KS-18-08
-94.703331,37.512501,KS-19-01
-97.208084,38.911434,KS-21-01
-97.120316,38.898949,KS-21-02
-95.306297,38.969082,KS-23-01
-95.281166,38.946117,KS-23-02
-95.271301,38.949699,KS-23-03
-95.267403,38.962532,KS-23-04
-99.403831,38.075165,KS-24-01
-99.408134,37.923599,KS-24-02
-99.342331,38.861668,KS-26-01
-98.230164,38.733002,KS-27-01
-100.888336,37.974998,KS-28-01
-97.968300,37.275833,KS-39-01
-95.277664,39.215332,KS-44-01
-95.368164,39.075001,KS-44-02
-94.823982,38.886848,KS-46-03
-94.651649,38.903584,KS-46-04
-94.652054,38.937248,KS-46-05
-94.662598,38.940365,KS-46-06
-94.657784,38.963402,KS-46-07
-94.662270,38.969898,KS-46-08
-94.671997,38.980633,KS-46-09
-94.712868,38.966068,KS-46-10
-94.715614,38.970531,KS-46-11
-101.255486,37.939098,KS-47-01
-101.189331,37.973667,KS-47-02
-99.508949,37.526798,KS-49-01
-95.368164,37.019501,KS-50-04
-95.091270,39.101566,KS-52-02
-95.028732,39.363468,KS-52-03
-94.907333,39.277599,KS-52-04
-94.918297,39.251568,KS-52-05
-96.145149,38.405949,KS-56-01
-96.151665,38.407001,KS-56-02
-97.834198,38.552685,KS-57-01
-96.613403,39.684551,KS-59-01
-96.711670,39.785000,KS-59-03
-96.646835,39.838333,KS-59-04
-96.664185,39.684834,KS-59-05
-95.821480,37.033535,KS-63-02
-96.167534,39.497116,KS-75-01
-96.301331,39.202168,KS-75-02
-96.306099,39.202400,KS-75-03
-98.030685,38.123482,KS-78-01
-97.636719,39.829533,KS-79-02
-96.573715,39.182899,KS-81-01
-96.584885,39.188416,KS-81-02
-96.582817,39.191635,KS-81-03
-96.579903,39.195618,KS-81-04
-96.609482,39.195900,KS-81-05
-97.611168,38.868649,KS-85-01
-97.615417,38.866852,KS-85-02
-97.599403,38.834599,KS-85-03
-97.630318,38.826866,KS-85-04
-97.609818,38.816582,KS-85-05
-97.606300,38.795383,KS-85-06
-97.599930,38.796650,KS-85-07
-97.578918,38.841385,KS-85-08
-97.579353,38.841385,KS-85-09
-97.553619,38.842567,KS-85-10
-97.611633,38.682499,KS-85-11
-97.264198,37.521198,KS-87-01
-97.373833,37.736168,KS-87-02
-97.512497,37.664333,KS-87-03
-97.340500,37.684834,KS-87-04
-97.470818,37.668133,KS-87-05
-97.441551,37.672115,KS-87-06
-97.378365,37.673500,KS-87-07
-97.378304,37.671051,KS-87-08
-97.378517,37.729752,KS-87-09
-97.342682,37.688519,KS-87-10
-97.362137,37.683533,KS-87-11
-97.395630,37.679832,KS-87-12
-97.371437,37.668449,KS-87-13
-97.443703,37.697201,KS-87-14
-97.409782,37.718750,KS-87-15
-97.410187,37.716949,KS-87-16
-97.317902,37.795101,KS-87-17
-97.267181,37.708866,KS-87-18
-97.338333,37.688835,KS-87-19
-97.297447,37.721699,KS-87-20
-97.296951,37.719002,KS-87-21
-97.234184,37.678635,KS-87-22
-97.356499,37.722935,KS-87-23
-97.383347,37.709099,KS-87-24
-97.367714,37.594635,KS-87-25
-97.428253,37.708317,KS-87-26
-97.409981,37.717117,KS-87-27
-97.411118,37.713333,KS-87-28
-97.467316,37.679501,KS-87-29
-95.777870,39.130550,KS-89-01
-95.686852,38.997318,KS-89-03
-95.700150,39.009918,KS-89-04
-95.713234,39.016216,KS-89-05
-95.731453,39.008484,KS-89-06
-95.723770,39.033882,KS-89-07
-95.730614,39.053516,KS-89-08
-95.731949,39.055351,KS-89-09
-95.725815,39.061817,KS-89-10
-95.726318,39.061649,KS-89-11
-95.740730,39.059235,KS-89-12
-95.682449,39.046383,KS-89-13
-95.641479,39.023869,KS-89-14
-95.699097,39.035934,KS-89-15
-95.702164,39.036182,KS-89-16
-95.672882,39.048100,KS-89-17
-95.653900,39.062668,KS-89-18
-95.637497,39.070049,KS-89-19
-95.727280,39.137615,KS-89-20
-98.783966,39.780884,KS-92-01
-97.398331,37.271000,KS-96-02
-96.285263,39.013966,KS-99-01
-96.109932,38.856983,KS-99-02
