-64.813400,45.631432,NB-01-01
-67.590134,46.434250,NB-02-01
-67.037231,45.070450,NB-03-02
-67.275764,45.192200,NB-03-03
-64.863052,46.687767,NB-05-01
-64.991631,46.593067,NB-05-02
-66.672119,48.010017,NB-10-01
-66.385170,48.067299,NB-10-02
-67.392380,47.514435,NB-10-03
-66.080765,45.282684,NB-11-01
-64.370834,45.891533,NB-14-01
-64.888947,46.134418,NB-14-02
-64.889000,46.134468,NB-14-03
-64.889450,46.134617,NB-14-04
-64.889435,46.134682,NB-14-05
-64.889702,46.134533,NB-14-06
-64.889580,46.134583,NB-14-07
-64.889549,46.134399,NB-14-08
-64.889664,46.134483,NB-14-09
-64.889748,46.134602,NB-14-10
-64.890533,46.134899,NB-14-11
-64.890602,46.134933,NB-14-12
-64.890999,46.135117,NB-14-13
