-82.545685,35.608452,NC-11-01
-82.545532,35.608334,NC-11-02
-82.545364,35.608200,NC-11-03
-82.553917,35.622200,NC-11-04
-82.553917,35.622066,NC-11-05
-81.689232,35.743965,NC-12-01
-76.325996,35.022167,NC-16-01
-75.697334,36.074165,NC-28-01
-75.623665,35.950832,NC-28-02
-75.691666,36.062832,NC-28-03
-75.608665,35.248665,NC-28-04
-78.903267,36.002419,NC-32-01
-80.001663,36.140667,NC-41-01
-80.001335,36.140667,NC-41-02
-79.685463,36.016785,NC-41-03
-82.971565,35.529499,NC-44-01
-76.051720,35.484566,NC-48-01
-75.985336,35.115665,NC-48-02
-83.096001,35.115715,NC-50-01
-81.084335,35.466835,NC-55-01 approx
-79.815834,35.705700,NC-76-01
-79.767403,35.040985,NC-77-01
-77.980949,35.468433,NC-96-01
