-104.357170,41.192684,Bronco
-104.667099,41.149765,Arrowhead
-104.883232,41.066601,Bronco
-108.081947,44.510052,Flag
-104.733086,42.259483,Checkboard
-104.442749,42.762882,Wood
-104.197586,43.840183,Bull Head
-108.779587,44.747684,Powell #2
-106.942070,44.802483,Bronco
-106.990532,44.827034,VA
-107.161598,44.915684,Handshake
-104.194382,42.082050,Bronco
-108.022285,43.955833,Bronco
-104.354317,41.189999,Burns
-106.261116,42.850166,Evansville
-104.661369,41.158634,Sapp Bros
-108.468430,44.884735,Cowley
-108.886497,43.003918,Fort Washakie
-105.584702,41.356949,CHC
-108.173332,43.770985,Lucerne
-104.455849,42.764198,Lusk
-104.613266,42.778351,Manville
-106.196770,41.890617,Stripes
-104.934769,44.262798,Moorcroft
-106.403069,42.851467,Town of Mills
-108.745300,44.760551,Powell #1
-107.242233,41.793583,State Penitentiary
-108.429733,43.033318,CWC
-104.374634,44.397617,Sundance
-104.656998,44.114483,Upton
-104.294647,41.916050,Yoder #1
-104.294868,41.918232,Yoder #2

