-86.623070,39.997517,Stripe + Advance
-86.247116,41.236267,Lightning Bolt & Water
-85.067917,41.525768,Smile Face
-86.937386,39.031250,Drip
-86.937820,39.031315,EHU Drip #1
-86.924934,39.065182,EHU Drip #2
-86.147751,41.446033,Historic
-86.128967,40.650318,Peru Utilities
-84.959213,39.821316,IN American Water
-87.362350,39.599751,Ti Emblem
-85.868248,40.574799,Eagle
-86.898285,40.022999,IN American Water
-85.610367,41.407501,Hot Air Balloon
-86.653450,40.599518,Canal Boat
-85.205597,39.809967,Clover
-85.977165,41.696117,City of Elkhart
-86.000336,41.688766,Elk in Heart #1
-85.897720,41.730202,Elk in Heart #2
-85.970833,41.677784,Elkhart #1
-85.938614,41.685932,Elkhart #2
-85.643669,40.412716,Garfield
-85.124535,40.186882,IN Outline
-87.367981,39.246368,IN American Water
-84.922020,39.958698,IN Outline
-87.319885,40.615002,Indiana
-85.089020,41.070168,Flag
-87.198669,41.319435,Hawk
-86.712868,41.617382,Maple Leaf
-86.848984,40.411350,CAT
-86.879898,40.397717,Waves #1
-86.859581,40.425865,Waves #2
-86.908630,40.385017,Waves #3
-87.184982,39.068134,Drip
-87.425880,41.293049,IN Outline #1
-87.405853,41.288700,IN Outline #2
-85.679832,40.560501,Drip
-86.878700,40.860950,Smile Face
-87.366669,39.795799,Stripes
-85.287666,40.553001,Montpelier
-86.350647,39.598835,IN American Water
-86.666817,40.343967,Flag
-86.022614,41.444618,Horse & Buggy
-85.999451,41.458717,Panther
-86.424667,41.531898,Shamrock
-85.956619,39.877216,Beach Ball
-85.201530,40.189632,Cougar
-86.126747,40.779999,Peru Utilities
-87.570717,38.338467,Paw Prints
-87.113419,40.764435,Logo
-87.157715,40.920017,Puma Paw
-84.889801,39.863850,IN Outline #1
-84.921051,39.864552,IN Outline #2
-86.591248,40.420151,Hornet
-85.584251,41.666965,Hudson
-85.567802,41.687183,Indian
-87.323196,39.483101,Rose Hulman
-84.817886,40.197716,Emblem #1
-84.806801,40.209648,Emblem #2
-84.810768,40.199284,Emblem #3
-85.499832,40.474800,Panther
-85.498352,40.458817,TU
-85.503365,40.615566,Panther
-87.260864,40.118134,Stripe
-87.063301,40.085152,Flag
-86.924713,40.433784,P
-87.288597,40.298084,Stripes
-84.979248,40.175365,Drip in Circle
-87.384087,39.366383,IN American Water
-87.519768,40.490398,Ambia
-85.042397,41.632118,Angola
-87.236382,40.285168,Attica
-85.065132,41.365150,Auburn
-86.817665,39.762749,Bainbridge
-87.312897,38.781982,Bicknell
-87.250969,39.832733,Bloomingdale
-87.281754,38.047085,Boonville #1
-87.261253,38.041466,Boonville #2
-87.383934,40.519249,Boswell
-86.118202,41.300415,Bourbon
-87.147499,39.523018,Brazil
-86.162666,41.449951,Bremen
-86.141632,41.455868,Quality
-85.817146,41.717865,Bristol
-87.367134,40.864933,Brook
-86.370880,39.539417,Brooklyn
-86.865402,40.602501,Brookston
-87.416153,38.759384,Bruceville
-87.369881,38.762001,Knox County Water
-85.181984,39.809700,Cambridge City
-85.153885,39.847752,Industrial Park
-86.538269,40.609333,Camden
-87.112282,39.600368,Carbon
-87.405014,38.962383,Carlisle #1
-87.397469,38.972233,Carlisle #2
-87.469086,39.946335,Cayuga
-84.999817,39.824135,Centerville #1
-84.989403,39.819565,Centerville #2
-86.865868,40.665382,Chalmers
-87.382164,38.031033,Chandler #1
-87.353363,38.042316,Chandler #2
-86.719635,40.249035,Clarks Hill
-87.110764,39.276985,Clay City #1
-87.106781,39.278282,Clay City #2
-87.404251,39.675800,Clinton
-86.666183,40.193584,Colfax
-85.166214,39.645802,Connersville
-87.383049,40.141300,Covington
-87.434082,40.145916,Flex-N-Gate
-87.707153,38.186268,Cynthiana
-87.490570,39.804317,Dana
-86.526917,39.761349,Danville #1
-86.502449,39.766132,Danville #2
-86.537132,39.767666,Danville #3
-86.778503,40.104668,Darlington
-86.673347,40.568867,City of Delphi
-86.653618,40.565266,Delphi #1
