-121.902847,37.322685,Del Monte
-121.141464,37.750099,City Emblem
-119.551598,36.514599,Coffee Pot
-121.675613,38.153633,River
-122.026863,37.378532,Checkerboard
-122.035019,37.381100,Fruit Cocktail
-119.340302,36.207932,Glass of Milk
-120.605186,37.346668,Atwater
-121.750931,38.535084,UC Davis
-119.386467,36.543083,Dinuba
-119.136299,36.297733,Exeter
-121.303268,38.252335,Galt
-121.438484,36.512535,Gonzales
-121.150703,38.163685,Lockeford
-121.241653,38.139050,Roma Wines
-121.214714,37.793732,Manteca
-119.292236,35.967850,Pixley
-119.165619,35.499283,GAF

