-87.999619,38.258350,Hot Air Balloon
-77.969170,39.455032,Blue Ridge Outlet Center
-79.921402,39.644451,Checkerboard
-79.963997,39.604168,Mountains
-80.592987,40.063435,Cabe's
-80.589218,40.061249,The Highlands
-80.556847,40.416248,Emblem
-88.013100,38.524284,Emblem
-80.692734,40.047649,Logo
-87.991470,38.444283,Bone Gap
-79.971153,39.609818,MUB
-79.962280,39.641518,Seneca Center
-79.967201,39.645084,WV
-80.683937,38.222382,Nettie
-80.652985,40.577549,Linde
-80.549469,40.406567,City of Weirton
-88.004868,38.520901,West Salem #1
-88.013535,38.524616,West Salem #2

