-94.334915,40.249748,Indian Head
-90.629700,37.588001,Stone
-93.009132,39.108467,Wooden
-92.657333,36.964516,Bear Head
-90.569115,38.611015,MO American Water
-90.389999,38.336334,C-1 Water
-94.021614,40.282051,Bulldog
-90.623367,37.766582,Indian Head & Train
-93.441734,37.598618,Gladiator
-93.415298,37.600285,Tiger Head
-92.777718,38.936516,Pirate
-91.247353,38.152748,Hawk
-93.224930,36.643299,Branson #1
-93.282219,36.636368,Branson #2
-93.236168,36.641834,Branson #3
-93.291733,36.654335,Branson #4
-93.219933,36.664318,Branson #5
-93.259315,36.684517,Stars
-93.091782,39.780766,Bulldog
-93.096184,37.630585,Bison
-92.442398,39.516834,Quality on Tap
-90.312950,38.761833,Checkerboard
-94.229286,39.729618,Emblem #1
-94.232567,39.741318,Emblem #2
-94.249535,39.751549,Cameron #3
-94.226280,39.760132,Cameron #4
-90.074265,36.490849,Peaches
-94.550117,37.174500,CJ
-93.480782,39.364315,Trojan
-94.302399,37.143318,Leaves
-89.658234,36.194450,Old Water Tower
-92.149315,39.205002,Panther
-89.339630,36.919235,Blue Jays
-93.548416,39.819084,Lightning Bolt
-93.775352,38.373016,Hands
-90.238968,38.614983,Compton Hill
-93.569534,38.996716,Hearts
-95.370285,40.192551,Bee & Flag
-90.386765,38.558266,Star
-90.524086,37.865368,Diamond D
-89.963234,36.783298,Missouri
-89.380035,36.771782,Eagle
-90.442200,37.798218,Tree
-92.696014,39.150349,Fayette Falcons
-90.459251,38.547585,Daimler Chrysler
-90.370903,38.157650,Bluebird
-93.119614,36.686451,Panther
-92.097313,37.758835,Army
-91.939583,38.867668,Hornet
-91.948547,38.883652,Old Lamps #1
-91.975716,38.847317,Old Lamps #2
-93.975098,39.910416,Bulldog
-93.004646,39.233234,Panther
-94.094330,37.392399,Eagles
-94.596420,39.622768,Bulldog
-94.219963,39.027199,Stripes
-94.412582,40.475750,Flag
-91.418480,39.721931,Flag
-91.397781,39.719151,Pirate
-92.514397,37.252384,Eagle
-91.130501,38.971169,Wing
-89.672066,36.322868,Emblem
-89.748398,36.229084,Symbol #1
-89.763031,36.231998,Symbol #2
-90.388435,38.772518,Chrysler Emblem
-91.381050,38.878567,Flag
-90.535667,38.463917,Lion
-90.575401,38.219749,Hillsboro #1
-93.238853,36.611217,Hard Work U
-94.812935,40.551399,Horse
-92.547768,39.432484,Hornet
-89.660782,37.385616,Home of the Indians #1
-89.607933,37.360085,Home of the Indians #2
-89.692833,37.389534,Home of the Indians #3
-92.182266,38.586334,MO American Water
-94.537903,37.088066,MO Outline
-94.692169,39.297867,Checkerboard
-94.512634,38.920334,Water Drop
-94.519699,40.056301,Lion
-91.938698,38.942719,Phoenix
-94.030136,39.644085,Paw Print
-93.562515,38.739399,Air Force
-93.561287,38.751915,Sunrise
-92.493919,40.036835,Bulldog
-90.807320,38.804333,Lake St. Louis #1
-94.328835,39.527901,Faucet
-94.331230,39.556717,Mule
-92.671768,37.666451,Fishing
-92.655853,37.659683,Hornets
-92.663353,37.691532,Leaves
-93.851799,39.188148,Lexington
-93.326317,38.388832,Cardinal
-91.832932,38.469265,Wildcat
-92.464615,39.761150,Missouri
-92.460831,39.746868,Tiger Paw
-92.466553,39.730301,Toastmaster
-93.389130,39.196884,Flag
-92.953369,39.705250,Fan
-92.920868,37.332932,Blue Jay
-94.867134,40.324051,Emblem
-94.885818,40.354950,Paw Print
-91.918137,39.156616,Buildings Outline
-91.887817,39.169201,MO American Water
-93.843353,37.204250,Cardinal
-92.446281,39.436565,Wand & Stars #1
-92.437149,39.410885,Wand & Stars #2
-92.432503,39.419201,Wand & Stars #2
-91.711685,39.656116,Panther
-95.230431,40.148949,Panther
-90.598396,36.573784,Eagle
-89.561920,36.578449,Eagle
-92.832283,37.391365,Cardinal
-93.315033,37.045700,City
-93.322647,37.030899,Eagle
-93.260849,37.070049,Eagle Head
-94.136719,39.001717,Paw Print
-90.308853,38.450115,MO American Water
-95.144333,39.986332,Knight Helmet
-94.357353,39.748150,Paw Print
-93.003304,38.704235,Eagle
-93.226768,37.022667,Paw Print #1
-93.209717,37.070499,Paw Print #2
-91.527298,39.805901,Panther
-91.513870,39.787266,Panther #2
-90.506897,37.843849,Park Hills
-91.664299,39.428349,Paw Print
-89.863068,37.717117,Pirate
-90.386253,38.285034,Dow
-93.272682,37.455334,Pirate
-89.706581,36.434582,Bulldog
-93.921783,36.817017,Eagle
-93.467514,37.125252,Tiger Head
-93.494064,37.118149,Vine #1
-93.413948,37.161968,Vine #2
-92.390770,37.862835,Paw Print
-93.052551,37.113098,Bobcat Head
-91.404449,38.386150,Rose
-94.820152,39.947048,Indian Head
-93.245285,38.719284,Duke
-93.260902,38.700485,PC
-92.758469,37.153450,Tiger
-92.043869,39.699284,Cardinal
-92.046448,39.806801,Horse & Rider
-93.057335,39.220085,Emblem
-91.662735,37.180866,Tiger Head
-93.254936,37.209999,Bolivar Insulation
-93.255302,37.218918,The Park
-90.564980,38.779449,City of St. Charles
-90.500816,38.786182,St. Charles City
-90.990883,38.355202,Hot & Cold
-90.991669,38.342751,Route 66
-90.365700,38.461716,MO American Water
-90.258850,38.685318,Pepsi
-90.612900,38.772217,City Emblem #1
-90.596649,38.774132,City Emblem #2
-90.568733,38.782417,City Emblem #3
-90.646935,38.809551,St. Peters
-90.580734,38.755199,Star w/Flag
