-81.485481,31.143049,City Seal #1
-81.485870,31.158501,City Seal #2
-81.496964,31.172150,City Seal #3
-81.490517,31.131950,Ports Authority
-84.130615,34.205235,Cumming Playhouse
-81.434715,31.382584,Emblem
-82.007431,30.832050,Alligator
-83.936317,33.032951,Bulldog
-83.949097,33.048466,Forsythia
-83.993317,33.117134,Leaf
-83.868080,32.526867,Emblem
-83.886253,32.552582,Peach
-81.927231,31.948133,Flag
-81.932564,32.156750,Flag
-82.311386,33.416332,Oliver Hardy
-83.474632,32.279251,Harness Race Horse
-83.761948,34.097065,Flag
-81.879196,31.610733,City of Jessup
-81.671036,30.850550,Crown
-82.406883,33.097332,Helmet
-82.323669,32.203266,Soap Box Derby
-84.020981,32.721050,Cider Jug & Peaches
-81.122269,32.026165,Checkerboard
-81.056999,32.024532,Tiger
-81.559448,30.747066,Checkerboard
-81.866364,32.300182,Emblems
-82.320801,32.586918,Tree
-83.956863,30.834583,Chain
-83.982399,30.837067,Rose #1
-83.969704,30.837299,Rose #2
-83.942535,30.854733,Rose #3
-82.155502,32.581833,Bulldog
-83.282784,30.827816,City Seal #1
-83.269470,30.832701,City Seal #2
-83.321831,30.849184,City Seal #3
-83.262680,30.878300,Tiger Head
-82.388748,32.210865,Onions #1
-82.408546,32.218868,Onions #2
-83.727234,33.993301,Bulldog
-83.705353,34.010101,Flag
-81.733917,30.960516,Crawfish
-82.373047,33.218182,Emblem
-83.767166,34.106834,Braselton #1
-83.767197,34.106968,Braselton #2
-81.484253,31.217916,Colonial Mall
-81.479935,31.165617,Hercules
-84.176170,30.873034,Cairo
-83.065315,32.104916,Chauncey
-81.908333,32.160549,City of Claxton
-84.130836,34.205616,Cumming
-83.181000,32.201168,Eastman #1
-83.158287,32.177517,Eastman #2
-83.185883,32.208302,Reeves
-83.964516,33.061565,GPSTC
-81.953033,32.146351,Claxton-Evans County
-81.955414,32.149132,Georgia Pacific
-82.311867,33.454735,Harlem
-83.439903,32.281368,Hartford
-83.621567,32.383385,Houston County
-82.601166,31.867100,Hazlehurst
-82.912880,32.075249,Helena
-83.760300,34.105217,Hoschton
-81.678452,30.794533,Home of the Wildcats
-83.182236,30.684134,Lake Park
-83.101532,33.891018,Lexington
-81.742584,31.709267,City of Ludowici
-82.684853,31.930250,Lumber City
-83.550583,34.238834,Maysville #3
-82.873901,32.051949,City of McRae
-82.877281,32.061501,Husqvarna
-82.897469,32.066319,McRae
-82.885681,32.059483,McRae-Helena
-81.434151,31.800350,Midway
-81.932137,32.536598,Portal #1
-81.931885,32.536835,Portal #2
-82.896713,33.788483,Rayle
-82.104332,32.098366,Reidsville
-81.425369,31.727034,Riceboro
-81.312515,31.946466,Richmond Hill
-81.594231,30.783667,Historic St. Marys
-81.834381,32.391285,Gateway
-81.781754,32.450367,Statesboro
-81.834846,32.390984,Walmart
-83.650002,33.957699,Barrow County
-83.613083,33.962952,Stratham
-82.331413,32.596634,Swainsboro
-82.513565,32.035831,GA
-82.513733,32.035465,Uvalda
-83.309303,30.843149,City of Remerton
-83.311302,30.846100,Wilkinson
-82.392403,32.870335,Wadley
-82.393402,33.199932,City of Wrens #1
-82.399002,33.191917,City of Wrens #2

