-113.146698,46.666500,Trojan
-108.796364,47.024284,Trees
-111.357498,47.479366,Checkerboard
-105.852280,46.404968,Bustin Bronco #1
-105.818047,46.397835,Bustin Bronco #2
-111.168747,45.773399,Belgrade #1
-111.179947,45.762402,Belgrade #2
-111.847214,48.035767,Brady
-113.015030,48.557350,Browning
-110.967102,48.510918,Chester #1
-110.978996,48.508865,Chester #2
-111.715981,47.848766,Dutton
-107.651581,45.730850,City of Hardin
-109.837570,46.439816,Harlowton
-111.988297,46.692165,Masonic Home
-109.754433,46.678932,Judith Gap
-109.439102,47.058285,Welcome
-109.691498,46.972134,Moore
-112.677467,46.013802,Ramsey
-111.897552,48.501549,Shelby
-114.221947,48.076599,Somers
-110.223549,47.149185,Stanford
-111.515236,46.320732,Townsend
-112.101463,45.873817,Whitehall
-104.191170,46.984718,Wibaux

