-85.487953,44.781734,Bear
-84.029587,41.889168,Maple Leaf
-82.543800,42.612617,Algonac Harbour
-82.615646,42.632050,The Colony
-85.859100,42.528751,Clouds
-85.834747,42.521118,Iron Bridge
-83.045830,42.920101,Tree
-83.672668,41.955334,Cabela's
-83.698135,42.302666,Clouds
-83.749550,42.236168,Tree
-83.709984,42.257332,Wildlife
-85.288498,42.343983,VA
-82.996483,43.801517,Broken Axe
-83.037949,43.803917,Gull
-85.015999,42.448215,Bronco
-86.457703,42.108768,Sea Gull
-86.360649,41.966534,Andrews University
-86.337784,41.948250,Clover Leaf
-83.852837,41.831501,Emblem
-86.546883,41.945782,Bee
-86.532516,41.942600,Sun
-83.847504,42.532101,Oak Leaves
-84.242699,42.060532,MIS
-86.364182,41.832417,Sun & Tree
-84.850052,43.183983,Eagle & Flag
-83.266930,43.940449,Perch
-85.281433,45.301567,Beach Ball
-84.844147,42.552834,Celebrate
-84.838219,42.570648,Oriole
-84.023499,42.298218,Clock Tower
-84.770920,43.819035,Clover
-84.770897,43.819118,Shamrock
-83.375198,42.731583,Liberty Bell
-86.262100,42.290833,Bulldog
-88.336197,46.097168,Trojan
-84.307617,42.554699,Dansville
-83.507431,43.027901,Cardinal
-85.974297,42.111134,Pirate
-83.834480,42.323334,Sweepster/Harley
-83.038002,42.350166,Resting Figure
-83.986252,42.911785,Steam Engine
-84.470680,42.742767,EL Tree #1
-84.498383,42.745117,EL Tree #2
-84.482185,42.718449,Spartan
-84.640617,42.501934,Greyhound
-85.036667,43.408367,Emblem
-84.976082,43.401115,Great Lakes Adventist Academy
-83.181732,43.817501,Smile Face
-87.077713,45.747017,Eskimo
-86.433350,42.042168,Fruit & Sailboat
-83.421700,42.493732,Farmington Hills
-86.097763,42.593735,Tree Emblem
-83.823997,43.070950,Smile Face
-84.070168,42.649502,Gladiator
-84.504837,43.974499,Flag
-85.877632,42.360600,Tiger Eyes
-85.810814,43.334099,Historic
-85.817337,43.335785,Tiger Paw Print
-86.360680,43.685066,Heart #1
-86.370720,43.682034,Heart #2
-86.167450,42.207668,Indian Head
-84.133980,43.427250,Sun & Trees
-86.039070,43.561466,Panther Head
-83.625885,42.789532,Holly Leaf #1
-83.640846,42.812901,Holly Leaf #2
-83.625969,42.796600,Holly Leaf #3
-84.806633,42.146385,Flag
-83.941933,42.580399,Tree
-84.330353,41.852100,Clock
-83.577400,41.908382,Lightning Bolts
-85.082520,42.957615,Sail Plane
-88.631630,46.087517,Emblem
-84.424202,42.259933,Jackson
-84.474449,42.239449,Fingers
-84.680801,41.967365,Drip
-85.520035,42.257702,Checkerboard
-85.642715,42.248684,Emblem
-85.187332,44.739334,Fish
-84.670586,42.698082,Delta Township
-83.431999,41.820633,Pier
-84.723663,45.783001,Mackinaw City
-86.238197,45.958885,Diamond
-85.641151,42.536518,Flag
-83.283630,42.937817,Horse
-85.489319,42.704399,Stagecoach
-83.690331,42.088966,Tree #1
-83.672150,42.086300,Tree #2
-83.411003,41.919998,Monroe
-84.739464,43.589550,Mt. Pleasant
-86.728584,41.772617,Feather - Four Winds
-83.577187,42.506699,BCBS
-83.632202,42.515701,Compass
-85.510300,46.305534,Emblem
-85.790047,43.415268,N
-85.505951,46.352402,Moose
-86.243530,41.787067,Tiger
-86.245003,41.824585,Viking #1
-86.250885,41.844898,Viking #2
-83.488701,42.437534,City of Northville
-83.473915,42.475533,Race Car
-83.473663,42.488998,Twelve Oaks
-83.194649,42.488033,Oak Leaves
-83.518585,43.169735,Emblem
-85.695770,42.463615,USG Emblem
-85.670433,42.446415,Tree
-84.204185,42.993885,Owosso
-83.257149,42.838383,Wildcat
-84.557999,42.251335,Parma
-85.892464,42.215317,Grapes
-86.432518,43.777565,Shelter
-85.644150,42.445835,Emblem
-83.437370,42.375683,Flag & Key Plastics
-83.516098,42.401684,Tree & House
-83.333015,42.654533,Activities Mural
-84.890564,42.859482,Bridge
-83.557785,42.200249,Ford
-85.599350,43.114498,Flag
-84.108437,44.416599,Rose
-83.147766,42.476383,Detroit Zoo
-83.778954,42.165482,Emblem
-83.758980,42.188068,Hornet
-85.071220,43.207466,Flag & WT
-83.629784,42.446201,Compass #1
-83.629486,42.446468,Compass #2
-83.202667,42.454285,Compass
-84.738899,45.903133,Kewadin Casinos
-84.554985,42.991867,Vine
-86.496086,42.080799,Lighthouse
-84.598434,43.411583,Shark
-86.525253,42.005116,Sail Boat
-85.400948,41.806965,Lightning Bolt
-84.996750,42.761002,Sunrise
-83.944565,41.996819,Tecumseh
-85.639931,41.956467,AAM
-85.644485,41.933102,Paw
-83.239815,42.145515,Ford
-85.151001,42.065250,Emblem
-86.658020,41.837582,Chikaming Township
-85.530251,42.120785,Bulldog
-84.620552,42.728649,I am Delta
-84.229164,44.269165,Smile Face
-85.766785,43.548767,Indian Head
-85.419670,44.773083,Eagle
-84.620552,42.728649,Williamston
-84.905182,43.517166,M in diamond
-83.164413,42.197018,Wyandotte
-83.642036,42.243183,YCUA
-83.624702,42.245548,Ypsilanti
-85.531502,42.947933,Ada Township
-84.343300,41.986549,Addison
-84.019150,41.901218,Adrian
-84.065666,41.887016,Lesso
-84.029137,41.872066,Madison Charter Township
-84.753853,42.249134,Albion
-84.734467,42.251652,Patriot
-85.846100,42.542885,Allegan
-85.950066,42.970150,Allendale
-84.626633,43.381565,Alma
-83.453682,45.104832,Alpena
-83.478081,45.062698,Alpena Township
-83.436882,45.070732,City of Alpena
-83.883530,42.297050,Scio Township
-83.736801,42.208916,Real Truck
-85.234680,42.089149,Athens
-83.570801,44.150185,Whitney
-84.108513,43.595551,Williams Township
-83.252335,42.704800,Auburn Hills
-83.253349,42.709167,Orion Township
-85.355202,42.338932,Augusta
-86.484703,41.956100,I Love Baroda
-85.080933,42.289200,Emmett Township
-83.986732,43.603382,Monitor Twp
-84.483368,43.875950,Beaverton
-83.781799,43.248482,Birch Run
-83.210617,42.547985,Birmingham
-85.928368,46.116383,Blaney Park
-83.755402,42.506001,Quadrants
-83.834450,41.985199,Britton
-85.202614,41.875568,Bronson
-84.249466,42.102001,Brooklyn
-86.351997,41.826233,Buchanan
-85.317467,41.841999,Burr Oak
-83.671768,42.975033,Burton
-84.755547,41.756168,Camden Village
-83.441551,43.453285,Caro Center
-83.407066,43.495617,City of Caro
-83.389084,43.911366,Sand Point
-86.000847,41.913651,Cassopolis
-85.525467,41.927334,Centreville
-84.054070,42.293949,Sylvan Township
-83.967796,42.071152,Clinton
-83.720100,43.176235,Clio Plaza
-84.969467,41.943802,Coldwater
-84.583885,43.758915,Coleman
-86.310699,42.186417,Coloma
-85.320915,41.963665,Colon
-85.326599,41.955383,Old
-84.654648,42.176399,Concord
-85.666336,41.833267,Home of the Falcons
-85.925468,43.067451,City of Coopersville
-86.097000,41.976868,Dowagiac #1
-86.096649,41.988449,Dowagiac #2
-83.986252,42.911785,Durand
-84.660484,42.501465,Eaton Rapids
-86.301147,41.983131,Eau Claire
-86.083084,41.795517,Edwardsburg
