-100.701149,43.889935,Stripes
-96.500015,42.503300,Dakota Dunes
-96.485817,42.525215,North Sioux City #1
-96.507248,42.519867,North Sioux City #2
-101.138969,43.883549,Wood
-103.296913,44.140633,Northdale
-103.731468,44.373001,Deadwood
-101.509613,43.834148,Kadoka #1
-101.515785,43.836983,Kadoka #2
-101.460564,43.848915,OSRWSS
-101.690804,43.834900,WR/LJ Rural Water
-100.652870,43.269985,Mission
-102.828537,44.107418,New Underwood
-96.497002,42.531818,Gateway to South Dakota
-100.714218,43.889366,Murdo
-103.233536,43.179283,Oelrichs
-100.578697,43.013565,Water is Life
-102.159286,43.989616,WR/LJ Rural Water
-102.237198,43.983898,Wall
-100.746246,43.569767,White River

